"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484316-20220731","BKC Points Race #8","2022-07-31 10:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","Mini Swift 250","1073744336","Pre-Final","Race","2022-07-31 13:08:00 UTC","2022-07-31 13:15:11 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-8-2022/results/1073744336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","165","Mini Swift","1","1","","","","0","7","366.832","5","51.365","42.052","41.218","4.2","0"
"Benym Abernethy","2","2","107","Mini Swift","2","2","0.084","","0.084","0.084","7","366.916","6","51.886","41.63","41.208","4.2","0"
"Ethan Tovo","3","3","113","Mini Swift","4","4","0.318","","0.402","0.402","7","367.234","5","51.66","41.812","41.173","4.2","0"
"Jacob Modjeski","4","4","77","Mini Swift","8","8","1.348","","1.750","1.75","7","368.582","5","51.818","41.684","41.022","4.2","0"
"Jack Tovo","5","5","131","Mini Swift","3","3","1.951","","3.701","3.701","7","370.533","5","52.2","41.379","40.806","4.2","0"
"Audrina Rowe","6","6","81","Mini Swift","6","6","0.097","","3.798","3.798","7","370.63","4","52.148","41.421","40.795","4.2","0"
"Brandon Sieracki","7","7","19","Mini Swift","5","5","0.190","","3.988","3.988","7","370.82","5","52.112","41.449","40.774","4.2","0"
"Isaac Nowlin","8","8","95","Mini Swift","7","7","0.953","","4.941","4.941","7","371.773","7","52.213","41.369","40.67","4.2","0"
"Sebastian Koehler","9","9","5","Mini Swift","9","9","7.466","","12.407","12.407","7","379.239","7","52.979","40.771","39.869","4.2","0"
"Jd Wright","10","10","78","Mini Swift","11","11","3.160","","15.567","15.567","7","382.399","7","53.796","40.152","39.54","4.2","0"
"Rodvin Sayrafi","11","11","7","Mini Swift","14","14","8.109","","23.676","23.676","7","390.508","6","54.923","39.328","38.719","4.2","0"
"Wheldon Vielgut","12","12","97","Mini Swift","13","13","10.560","","34.236","34.236","7","401.068","6","54.82","39.402","37.699","4.2","0"
"Tori Daniels","13","13","22","Mini Swift","15","15","1 Lap","","1 Lap","1 Lap","6","342.61","6","55.315","39.049","37.827","3.5999999999999996","0"
"Isabell Lapine","14","14","10","Mini Swift","16","16","26.007","","1 Lap","1.785","6","368.617","6","60.674","35.6","35.158","3.5999999999999996","0"
"Mason Gunderson","15","15","4","Mini Swift","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Braun","16","16","137","Mini Swift","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
