"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484316-20220731","BKC Points Race #8","2022-07-31 10:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484326","TaG 100 Senior 360","1073744357","Final","Race","2022-07-31 14:18:00 UTC","2022-07-31 14:28:50 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-8-2022/results/1073744357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyla Anderson","1","1","905","TaG 100 Senior","2","2","","","","0","12","595.532","6","49.08","44.01","43.524","7.199999999999999","0"
"Isabelle Tarr","2","2","63","TaG 100 Senior","1","1","0.942","","0.942","0.942","12","596.474","10","49.249","43.859","43.455","7.199999999999999","0"
"Liam Anders","3","3","118","TaG 100 Senior","4","4","2.231","","3.173","3.173","12","598.705","9","49.329","43.788","43.293","7.199999999999999","0"
"Joey Varco","4","4","00","TaG 100 Senior","5","5","3.826","","6.999","6.999","12","602.531","6","49.521","43.618","43.019","7.199999999999999","0"
"Dylan North","5","5","8","TaG 100 Senior","3","3","0.141","","7.140","7.14","12","602.672","9","49.329","43.788","43.008","7.199999999999999","0"
"Zev Willcox","6","6","128","TaG 100 Senior","6","6","0.920","","8.060","8.06","12","603.592","11","49.682","43.477","42.943","7.199999999999999","0"
"Mike Stephenson","7","7","909","TaG 100 Senior","7","7","7.478","","15.538","15.538","12","611.07","7","50.084","43.128","42.417","7.199999999999999","0"
"Christian Kendler","8","8","28","TaG 100 Senior","9","9","0.618","","16.156","16.156","12","611.688","9","50.286","42.954","42.375","7.199999999999999","0"
"Colin Teague","9","9","0","TaG 100 Senior","8","8","0.489","","16.645","16.645","12","612.177","8","50.338","42.91","42.341","7.199999999999999","0"
"Adam Purcell","10","10","7","TaG 100 Senior","10","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
