"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484316-20220731","BKC Points Race #8","2022-07-31 10:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","Mini Swift 250","1073744337","Final","Race","2022-07-31 14:08:00 UTC","2022-07-31 14:19:29 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-8-2022/results/1073744337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","165","Mini Swift","1","1","","","","0","12","624.256","12","51.315","42.093","41.521","7.199999999999999","0"
"Benym Abernethy","2","2","107","Mini Swift","2","2","1.369","","1.369","1.369","12","625.625","10","51.607","41.855","41.431","7.199999999999999","0"
"Ethan Tovo","3","3","113","Mini Swift","3","3","0.248","","1.617","1.617","12","625.873","12","51.348","42.066","41.414","7.199999999999999","0"
"Jack Tovo","4","4","131","Mini Swift","5","5","0.522","","2.139","2.139","12","626.395","11","51.398","42.025","41.38","7.199999999999999","0"
"Jacob Modjeski","5","5","77","Mini Swift","4","4","2.934","","5.073","5.073","12","629.329","3","51.886","41.63","41.187","7.199999999999999","0"
"Brandon Sieracki","6","6","19","Mini Swift","7","7","0.417","","5.490","5.49","12","629.746","10","51.932","41.593","41.159","7.199999999999999","0"
"Audrina Rowe","7","7","81","Mini Swift","6","6","0.322","","5.812","5.812","12","630.068","12","51.908","41.612","41.138","7.199999999999999","0"
"Isaac Nowlin","8","8","95","Mini Swift","8","8","4.877","","10.689","10.689","12","634.945","11","52.403","41.219","40.822","7.199999999999999","0"
"Sebastian Koehler","9","9","5","Mini Swift","9","9","7.389","","18.078","18.078","12","642.334","8","52.914","40.821","40.353","7.199999999999999","0"
"Jd Wright","10","10","78","Mini Swift","10","10","7.692","","25.770","25.77","12","650.026","4","53.619","40.284","39.875","7.199999999999999","0"
"Connor Braun","11","11","137","Mini Swift","16","16","19.125","","44.895","44.895","12","669.151","8","54.991","39.279","38.736","7.199999999999999","0"
"Wheldon Vielgut","12","12","97","Mini Swift","12","12","0.304","","45.199","45.199","12","669.455","10","54.751","39.451","38.718","7.199999999999999","0"
"Tori Daniels","13","13","22","Mini Swift","13","13","5.892","","51.091","51.091","12","675.347","11","55.482","38.932","38.38","7.199999999999999","0"
"Rodvin Sayrafi","14","14","7","Mini Swift","11","11","3.569","","54.660","54.66","12","678.916","2","54.576","39.578","38.179","7.199999999999999","0"
"Isabell Lapine","15","15","10","Mini Swift","14","14","1 Lap","","1 Lap","39.638","11","663.894","3","59.047","36.581","35.789","6.6","0"
"Mason Gunderson","16","16","4","Mini Swift","15","15","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
