"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484316-20220731","BKC Points Race #8","2022-07-31 10:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484318","Briggs 206 Sportsman 260","1073744323","Qualifying","Practice","2022-07-31 12:02:00 UTC","2022-07-31 12:10:29 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-8-2022/results/1073744323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Briggs 206 Sportsman","1","1","","","","0","3","168.959","3","56.118","38.49","38.352","1.7999999999999998","0"
"Jacob Modjeski","2","2","77","Briggs 206 Sportsman","2","2","0.297","","0.297","5.564","3","174.523","3","56.415","38.288","37.13","1.7999999999999998","0"
"Holden Harder","3","3","57","Briggs 206 Sportsman","4","4","0.344","","0.641","12.168","3","181.127","3","56.759","38.056","35.776","1.7999999999999998","0"
"Audrina Rowe","4","4","81","Briggs 206 Sportsman","3","3","0.254","","0.895","10.298","3","179.257","3","57.013","37.886","36.149","1.7999999999999998","0"
"Chaz Varriale","5","5","35","Briggs 206 Sportsman","6","6","0.171","","1.066","22.481","3","191.44","3","57.184","37.773","33.849","1.7999999999999998","0"
"Daniel Draganov","6","6","151","Briggs 206 Sportsman","5","5","0.237","","1.303","19.542","3","188.501","3","57.421","37.617","34.376","1.7999999999999998","0"
"Aiden Cote","7","7","17","Briggs 206 Sportsman","7","7","0.044","","1.347","26.103","3","195.062","2","57.465","37.588","33.22","1.7999999999999998","0"
"Mason Gunderson","8","8","4","Briggs 206 Sportsman","9","9","0.381","","1.728","5:01.311","3","470.27","3","57.846","37.341","13.779","1.7999999999999998","0"
"Kaczden Maas","9","9","116","Briggs 206 Sportsman","8","8","0.136","","1.864","33.415","3","202.374","2","57.982","37.253","32.02","1.7999999999999998","0"
"Eddie Rader","10","10","010","Briggs 206 Sportsman","10","10","0.082","","1.946","5:04.832","3","473.791","3","58.064","37.2","13.677","1.7999999999999998","0"
"Neil Maloney","11","11","47","Briggs 206 Sportsman","11","11","1.205","","3.151","5:14.017","3","482.976","2","59.269","36.444","13.417","1.7999999999999998","0"
"Jacey Mueller","12","12","2","Briggs 206 Sportsman","12","12","0.520","","3.671","5:13.751","3","482.71","2","59.789","36.127","13.424","1.7999999999999998","0"
"Tori Daniels","13","13","022","Briggs 206 Sportsman","13","13","0.027","","3.698","5:20.494","3","489.453","1","59.816","36.111","13.239","1.7999999999999998","0"
"Mckenzy Uttech","14","14","7","Briggs 206 Sportsman","14","14","0.142","","3.840","5:23.406","3","492.365","3","59.958","36.025","13.161","1.7999999999999998","0"
"Giovanni Vazquez","15","15","87","Briggs 206 Sportsman","15","15","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
