"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484316-20220731","BKC Points Race #8","2022-07-31 10:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","Yamaha Senior 355/Yamaha Junior 310","1073744341","Final","Race","2022-07-31 14:10:00 UTC","2022-07-31 14:20:58 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-8-2022/results/1073744341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Parkin","1","1","14","Yamaha Senior","1","1","","","","0","12","627.391","3","51.595","41.865","41.314","7.199999999999999","0"
"Mitchell Masters","2","2","87","Yamaha Senior","3","3","3.296","","3.296","3.296","12","630.687","4","51.91","41.61","41.098","7.199999999999999","0"
"Liam Anders","3","3","108","Yamaha Senior","2","2","1.336","","4.632","4.632","12","632.023","3","52.107","41.453","41.011","7.199999999999999","0"
"James Pettke","4","4","7","Yamaha Senior","4","4","2.266","","6.898","6.898","12","634.289","4","52.148","41.421","40.865","7.199999999999999","0"
"Reid Sutherland","5","1","89","Expert","7","1","10.675","","17.573","0","12","644.964","7","51.83","41.675","40.188","7.199999999999999","0"
"Walter Lehnoff","6","5","77","Yamaha Senior","6","6","4.052","","21.625","21.625","12","649.016","4","52.9","40.832","39.937","7.199999999999999","0"
"Scott Anders","7","6","74","Yamaha Senior","8","7","9.331","","30.956","30.956","12","658.347","8","54.304","39.776","39.371","7.199999999999999","0"
"Cory Mcandrews","8","1","52","Yamaha Junior","10","2","1 Lap","","1 Lap","0","11","633.463","9","55.485","38.929","37.508","6.6","0"
"Nolan Wagner","9","2","929","Yamaha Junior","9","1","3 Laps","","4 Laps","3 Laps","8","450.768","6","54.166","39.877","38.335","4.8","0"
"Nathan Bruns","10","7","17","Yamaha Senior","5","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
