"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484316-20220731","BKC Points Race #8","2022-07-31 10:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","Yamaha Senior 355/Yamaha Junior 310","1073744340","Pre-Final","Race","2022-07-31 13:10:00 UTC","2022-07-31 13:17:05 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-8-2022/results/1073744340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Parkin","1","1","14","Yamaha Senior","1","1","","","","0","7","364.929","3","51.764","41.728","41.433","4.2","0"
"Liam Anders","2","2","108","Yamaha Senior","3","3","3.379","","3.379","3.379","7","368.308","3","52.19","41.387","41.053","4.2","0"
"Mitchell Masters","3","3","87","Yamaha Senior","2","2","2.772","","6.151","6.151","7","371.08","6","51.91","41.61","40.746","4.2","0"
"James Pettke","4","4","7","Yamaha Senior","4","4","0.387","","6.538","6.538","7","371.467","7","52.431","41.197","40.703","4.2","0"
"Nathan Bruns","5","5","17","Yamaha Senior","5","5","0.683","","7.221","7.221","7","372.15","7","52.364","41.25","40.629","4.2","0"
"Walter Lehnoff","6","6","77","Yamaha Senior","7","7","2.969","","10.190","10.19","7","375.119","7","52.803","40.907","40.307","4.2","0"
"Reid Sutherland","7","1","89","Expert","9","1","6.883","","17.073","0","7","382.002","4","52.318","41.286","39.581","4.2","0"
"Scott Anders","8","7","74","Yamaha Senior","6","6","0.123","","17.196","17.196","7","382.125","6","53.937","40.047","39.568","4.2","0"
"Nolan Wagner","9","1","929","Yamaha Junior","10","1","11.553","","28.749","0","7","393.678","4","54.25","39.816","38.407","4.2","0"
"Cory Mcandrews","10","2","52","Yamaha Junior","11","2","15.609","","44.358","15.609","7","409.287","6","56.364","38.322","36.942","4.2","0"
