"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484316-20220731","BKC Points Race #8","2022-07-31 10:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484326","TaG 100 Senior 360","1073744356","Pre-Final","Race","2022-07-31 13:18:00 UTC","2022-07-31 13:24:23 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-8-2022/results/1073744356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isabelle Tarr","1","1","63","TaG 100 Senior","3","3","","","","0","7","350.093","1","49.046","44.04","43.189","4.2","0"
"Kyla Anderson","2","2","905","TaG 100 Senior","2","2","0.283","","0.283","0.283","7","350.376","1","49.1","43.992","43.154","4.2","0"
"Dylan North","3","3","8","TaG 100 Senior","1","1","0.185","","0.468","0.468","7","350.561","1","49.158","43.94","43.131","4.2","0"
"Liam Anders","4","4","118","TaG 100 Senior","5","5","0.137","","0.605","0.605","7","350.698","1","47.883","45.11","43.114","4.2","0"
"Joey Varco","5","5","00","TaG 100 Senior","4","4","0.355","","0.960","0.96","7","351.053","1","48.891","44.18","43.07","4.2","0"
"Zev Willcox","6","6","128","TaG 100 Senior","7","7","2.327","","3.287","3.287","7","353.38","1","49.001","44.081","42.787","4.2","0"
"Mike Stephenson","7","7","909","TaG 100 Senior","9","9","4.151","","7.438","7.438","7","357.531","1","48.774","44.286","42.29","4.2","0"
"Colin Teague","8","8","0","TaG 100 Senior","6","6","0.108","","7.546","7.546","7","357.639","1","48.75","44.308","42.277","4.2","0"
"Christian Kendler","9","9","28","TaG 100 Senior","8","8","1 Lap","","1 Lap","1 Lap","6","306.518","1","48.751","44.307","42.281","3.5999999999999996","0"
"Adam Purcell","10","10","7","TaG 100 Senior","10","10","4 Laps","","DNF","5 Laps","2","110.998","1","48.537","44.502","38.92","1.2","0"
