"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484316-20220731","BKC Points Race #8","2022-07-31 10:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484318","Briggs 206 Sportsman 260","1073744322","Practice","Practice","2022-07-31 10:02:00 UTC","2022-07-31 10:10:41 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-8-2022/results/1073744322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Briggs 206 Sportsman","1","1","","","","0","6","339.446","5","56.273","38.384","38.18","3.5999999999999996","0"
"Jacob Modjeski","2","2","77","Briggs 206 Sportsman","13","12","0.531","","0.531","33.284","6","372.73","6","56.804","38.025","34.77","3.5999999999999996","0"
"Audrina Rowe","3","3","81","Briggs 206 Sportsman","14","13","0.261","","0.792","36.315","6","375.761","5","57.065","37.852","34.49","3.5999999999999996","0"
"Holden Harder","4","4","57","Briggs 206 Sportsman","2","2","0.101","","0.893","8.068","6","347.514","5","57.166","37.785","37.293","3.5999999999999996","0"
"Daniel Draganov","5","5","151","Briggs 206 Sportsman","7","7","0.405","","1.298","17.089","6","356.535","6","57.571","37.519","36.35","3.5999999999999996","0"
"Chaz Varriale","6","6","35","Briggs 206 Sportsman","5","5","0.070","","1.368","13.024","6","352.47","5","57.641","37.473","36.769","3.5999999999999996","0"
"Aiden Cote","7","7","17","Briggs 206 Sportsman","3","3","0.021","","1.389","12.941","6","352.387","4","57.662","37.46","36.778","3.5999999999999996","0"
"Kaczden Maas","8","8","116","Briggs 206 Sportsman","9","9","0.209","","1.598","19.725","6","359.171","6","57.871","37.324","36.083","3.5999999999999996","0"
"Mason Gunderson","9","9","4","Briggs 206 Sportsman","6","6","0.168","","1.766","17.65","6","357.096","4","58.039","37.216","36.293","3.5999999999999996","0"
"Eddie Rader","10","10","10","Briggs 206 Sportsman","4","4","0.013","","1.779","16.183","6","355.629","5","58.052","37.208","36.442","3.5999999999999996","0"
"Neil Maloney","11","11","47","Briggs 206 Sportsman","10","10","1.263","","3.042","30.787","6","370.233","3","59.315","36.416","35.005","3.5999999999999996","0"
"Jacey Mueller","12","12","2","Briggs 206 Sportsman","8","8","0.313","","3.355","28.101","6","367.547","3","59.628","36.225","35.261","3.5999999999999996","0"
"","13","1","22","","12","1","0.243","","3.598","0","6","378.345","5","59.871","36.078","34.254","3.5999999999999996","0"
"Mckenzy Uttech","14","13","7","Briggs 206 Sportsman","11","11","0.084","","3.682","34.839","6","374.285","5","59.955","36.027","34.626","3.5999999999999996","0"
"Giovanni Vazquez","15","14","87","Briggs 206 Sportsman","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
