"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484316-20220731","BKC Points Race #8","2022-07-31 10:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484318","Briggs 206 Sportsman 260","1073744325","Final","Race","2022-07-31 14:02:00 UTC","2022-07-31 14:14:22 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-8-2022/results/1073744325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Briggs 206 Sportsman","2","2","","","","0","12","675.298","11","55.78","38.724","38.383","7.199999999999999","0"
"Jacob Modjeski","2","2","77","Briggs 206 Sportsman","1","1","1.261","","1.261","1.261","12","676.559","6","55.93","38.62","38.312","7.199999999999999","0"
"Audrina Rowe","3","3","81","Briggs 206 Sportsman","5","5","8.660","","9.921","9.921","12","685.219","11","56.593","38.167","37.827","7.199999999999999","0"
"Daniel Draganov","4","4","151","Briggs 206 Sportsman","4","4","0.111","","10.032","10.032","12","685.33","11","56.593","38.167","37.821","7.199999999999999","0"
"Aiden Cote","5","5","17","Briggs 206 Sportsman","7","7","7.030","","17.062","17.062","12","692.36","3","57.142","37.801","37.437","7.199999999999999","0"
"Chaz Varriale","6","6","35","Briggs 206 Sportsman","6","6","0.118","","17.180","17.18","12","692.478","3","56.97","37.915","37.431","7.199999999999999","0"
"Kaczden Maas","7","7","116","Briggs 206 Sportsman","9","9","5.407","","22.587","22.587","12","697.885","7","57.551","37.532","37.141","7.199999999999999","0"
"Eddie Rader","8","8","010","Briggs 206 Sportsman","10","10","2.419","","25.006","25.006","12","700.304","8","57.848","37.339","37.012","7.199999999999999","0"
"Neil Maloney","9","9","47","Briggs 206 Sportsman","13","13","16.588","","41.594","41.594","12","716.892","10","59.179","36.499","36.156","7.199999999999999","0"
"Jacey Mueller","10","10","2","Briggs 206 Sportsman","11","11","2.676","","44.270","44.27","12","719.568","8","58.961","36.634","36.022","7.199999999999999","0"
"Tori Daniels","11","11","022","Briggs 206 Sportsman","14","14","0.156","","44.426","44.426","12","719.724","7","58.86","36.697","36.014","7.199999999999999","0"
"Mckenzy Uttech","12","12","7","Briggs 206 Sportsman","12","12","11.748","","56.174","56.174","12","731.472","3","59.501","36.302","35.435","7.199999999999999","0"
"Holden Harder","13","13","57","Briggs 206 Sportsman","3","3","5 Laps","","5 Laps","5 Laps","7","400.61","5","56.664","38.119","37.742","4.2","0"
"Mason Gunderson","14","14","4","Briggs 206 Sportsman","8","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Giovanni Vazquez","15","15","87","Briggs 206 Sportsman","15","15","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
