"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484316-20220731","BKC Points Race #8","2022-07-31 10:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484318","Briggs 206 Sportsman 260","1073744324","Pre-Final","Race","2022-07-31 13:02:00 UTC","2022-07-31 13:09:18 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-8-2022/results/1073744324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Modjeski","1","1","77","Briggs 206 Sportsman","2","2","","","","0","7","395.218","6","55.783","38.721","38.257","4.2","0"
"Brady Schad","2","2","65","Briggs 206 Sportsman","1","1","0.056","","0.056","0.056","7","395.274","5","55.903","38.638","38.252","4.2","0"
"Holden Harder","3","3","57","Briggs 206 Sportsman","3","3","4.900","","4.956","4.956","7","400.174","5","56.756","38.058","37.784","4.2","0"
"Daniel Draganov","4","4","151","Briggs 206 Sportsman","6","6","1.159","","6.115","6.115","7","401.333","4","56.463","38.255","37.674","4.2","0"
"Audrina Rowe","5","5","81","Briggs 206 Sportsman","4","4","0.068","","6.183","6.183","7","401.401","5","56.694","38.099","37.668","4.2","0"
"Chaz Varriale","6","6","35","Briggs 206 Sportsman","5","5","0.145","","6.328","6.328","7","401.546","6","56.566","38.185","37.654","4.2","0"
"Aiden Cote","7","7","17","Briggs 206 Sportsman","7","7","0.187","","6.515","6.515","7","401.733","6","56.432","38.276","37.637","4.2","0"
"Mason Gunderson","8","8","4","Briggs 206 Sportsman","8","8","8.383","","14.898","14.898","7","410.116","6","57.547","37.535","36.868","4.2","0"
"Kaczden Maas","9","9","116","Briggs 206 Sportsman","9","9","2.018","","16.916","16.916","7","412.134","6","57.39","37.637","36.687","4.2","0"
"Eddie Rader","10","10","010","Briggs 206 Sportsman","10","10","0.164","","17.080","17.08","7","412.298","7","57.722","37.421","36.673","4.2","0"
"Jacey Mueller","11","11","2","Briggs 206 Sportsman","12","12","7.149","","24.229","24.229","7","419.447","7","58.985","36.619","36.047","4.2","0"
"Mckenzy Uttech","12","12","7","Briggs 206 Sportsman","14","14","3.845","","28.074","28.074","7","423.292","5","59.665","36.202","35.72","4.2","0"
"Neil Maloney","13","13","47","Briggs 206 Sportsman","11","11","0.880","","28.954","28.954","7","424.172","4","59.278","36.438","35.646","4.2","0"
"Tori Daniels","14","14","022","Briggs 206 Sportsman","13","13","0.431","","29.385","29.385","7","424.603","4","59.422","36.35","35.61","4.2","0"
"Giovanni Vazquez","15","15","87","Briggs 206 Sportsman","15","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
