"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484316-20220731","BKC Points Race #8","2022-07-31 10:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","Mini Swift 250","1073744334","Practice","Practice","2022-07-31 10:08:00 UTC","2022-07-31 10:14:29 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-8-2022/results/1073744334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","165","Mini Swift","7","7","","","","0","6","317.708","6","51.506","41.937","40.792","3.5999999999999996","0"
"Ethan Tovo","2","2","113","Mini Swift","6","6","0.281","","0.281","1.014","6","318.722","6","51.787","41.709","40.662","3.5999999999999996","0"
"Benym Abernethy","3","3","107","Mini Swift","1","1","0.094","","0.375","0 Laps","6","312.698","6","51.881","41.634","41.446","3.5999999999999996","0"
"Jacob Modjeski","4","4","77","Mini Swift","4","4","0.122","","0.497","1.607","6","319.315","6","52.003","41.536","40.587","3.5999999999999996","0"
"Jack Tovo","5","5","131","Mini Swift","5","5","0.065","","0.562","3.493","6","321.201","4","52.068","41.484","40.349","3.5999999999999996","0"
"Audrina Rowe","6","6","81","Mini Swift","11","11","0.292","","0.854","10.848","6","328.556","4","52.36","41.253","39.445","3.5999999999999996","0"
"Isaac Nowlin","7","7","95","Mini Swift","2","2","0.131","","0.985","0 Laps","6","317.373","4","52.491","41.15","40.835","3.5999999999999996","0"
"Brandon Sieracki","8","8","19","Mini Swift","8","8","0.157","","1.142","8.019","6","325.727","5","52.648","41.027","39.788","3.5999999999999996","0"
"Mason Gunderson","9","9","4","Mini Swift","3","3","0.013","","1.155","7.88","6","325.588","5","52.661","41.017","39.805","3.5999999999999996","0"
"Sebastian Koehler","10","10","5","Mini Swift","10","10","0.376","","1.531","24.896","6","342.604","5","53.037","40.726","37.828","3.5999999999999996","0"
"Jd Wright","11","11","78","Mini Swift","13","13","1.469","","3.000","24.817","6","342.525","2","54.506","39.629","37.837","3.5999999999999996","0"
"Rodvin Sayrafi","12","12","7","Mini Swift","9","9","0.626","","3.626","26.019","6","343.727","4","55.132","39.179","37.704","3.5999999999999996","0"
"Wheldon Vielgut","13","13","97","Mini Swift","14","14","0.200","","3.826","35.533","6","353.241","5","55.332","39.037","36.689","3.5999999999999996","0"
"Tori Daniels","14","14","22","Mini Swift","15","15","0.375","","4.201","34.763","6","352.471","4","55.707","38.774","36.769","3.5999999999999996","0"
"Isabell Lapine","15","15","10","Mini Swift","12","12","4.163","","8.364","1 Lap","5","313.614","4","59.87","36.078","34.437","3.0","0"
"Connor Braun","16","16","137","Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
