"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484316-20220731","BKC Points Race #8","2022-07-31 10:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","Yamaha Senior 355/Yamaha Junior 310","1073744339","Qualifying","Practice","2022-07-31 12:10:00 UTC","2022-07-31 12:13:25 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-8-2022/results/1073744339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Parkin","1","1","14","Yamaha Senior","1","1","","","","0","3","156.435","3","51.871","41.642","41.423","1.7999999999999998","0"
"Mitchell Masters","2","2","87","Yamaha Senior","2","2","0.262","","0.262","4.302","3","160.737","3","52.133","41.432","40.314","1.7999999999999998","0"
"Reid Sutherland","3","1","89","Expert","9","1","0.097","","0.359","0","3","170.625","3","52.23","41.356","37.978","1.7999999999999998","0"
"Liam Anders","4","3","108","Yamaha Senior","7","7","0.225","","0.584","6.672","3","163.107","2","52.455","41.178","39.729","1.7999999999999998","0"
"James Pettke","5","4","7","Yamaha Senior","3","3","0.269","","0.853","14.055","3","170.49","3","52.724","40.968","38.008","1.7999999999999998","0"
"Nathan Bruns","6","5","17","Yamaha Senior","4","4","0.316","","1.169","12.345","3","168.78","2","53.04","40.724","38.393","1.7999999999999998","0"
"Scott Anders","7","6","74","Yamaha Senior","5","5","0.405","","1.574","32.169","3","188.604","3","53.445","40.415","34.358","1.7999999999999998","0"
"Nolan Wagner","8","1","929","Yamaha Junior","11","2","1.559","","3.133","0","3","190.331","3","55.004","39.27","34.046","1.7999999999999998","0"
"Cory Mcandrews","9","2","52","Yamaha Junior","10","1","2.115","","5.248","13.2","3","203.531","2","57.119","37.816","31.838","1.7999999999999998","0"
"Walter Lehnoff","10","7","77","Yamaha Senior","6","6","","","","3 Laps","0","17.631","0","0.0","0.0","0.0","0.0","0"
