"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484316-20220731","BKC Points Race #8","2022-07-31 10:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","Yamaha Senior 355/Yamaha Junior 310","1073744338","Practice","Practice","2022-07-31 10:10:00 UTC","2022-07-31 10:17:27 UTC","PROVISIONAL","6","https://racehero.io/events/bkc-points-race-8-2022/results/1073744338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Parkin","1","1","14","Yamaha Senior","2","1","","","","0","6","315.563","4","51.876","41.638","41.069","3.5999999999999996","0"
"Reid Sutherland","2","1","89","Yamaha Junior","4","1","0.134","","0.134","0","6","323.793","5","52.01","41.53","40.026","3.5999999999999996","0"
"","3","1","087","","1","1","0.236","","0.370","0","6","315.387","5","52.246","41.343","41.092","3.5999999999999996","0"
"James Pettke","4","2","7","Yamaha Senior","8","5","0.814","","1.184","30.544","6","346.107","5","53.06","40.709","37.445","3.5999999999999996","0"
"Nathan Bruns","5","3","17","Yamaha Senior","3","2","0.042","","1.226","12.776","6","328.339","6","53.102","40.676","39.471","3.5999999999999996","0"
"Scott Anders","6","4","74","Yamaha Senior","5","3","1.910","","3.136","4 Laps","2","125.145","2","55.012","39.264","34.52","1.2","0"
"Mitchell Masters","7","5","87","Yamaha Senior","7","4","0.882","","4.018","1 Lap","5","302.267","5","55.894","38.645","35.73","3.0","0"
"Cory Mcandrews","8","2","52","Yamaha Junior","6","2","0.788","","4.806","35.99","6","359.783","4","56.682","38.107","36.022","3.5999999999999996","0"
"Walter Lehnoff","9","6","77","Yamaha Senior","0","","","","","6 Laps","0","17.171","0","0.0","0.0","0.0","0.0","0"
"Liam Anders","10","7","108","Yamaha Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nolan Wagner","11","3","929","Yamaha Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
