"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484316-20220731","BKC Points Race #8","2022-07-31 10:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","Mini Swift 250","1073744335","Qualifying","Practice","2022-07-31 12:08:00 UTC","2022-07-31 12:11:32 UTC","PROVISIONAL","3","https://racehero.io/events/bkc-points-race-8-2022/results/1073744335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Koehler","1","1","5","Mini Swift","10","10","","","","0","3","163.418","3","52.588","41.074","39.653","1.7999999999999998","0"
"Mason Gunderson","2","2","4","Mini Swift","9","9","0.097","","0.097","0 Laps","3","158.695","3","52.685","40.998","40.833","1.7999999999999998","0"
"Jd Wright","3","3","78","Mini Swift","11","11","0.956","","1.053","7.076","3","170.494","3","53.641","40.268","38.007","1.7999999999999998","0"
"Connor Braun","4","4","137","Mini Swift","16","16","0.601","","1.654","20.714","3","184.132","2","54.242","39.822","35.192","1.7999999999999998","0"
"Wheldon Vielgut","5","5","97","Mini Swift","13","13","0.944","","2.598","19.187","3","182.605","2","55.186","39.14","35.486","1.7999999999999998","0"
"Rodvin Sayrafi","6","6","7","Mini Swift","12","12","0.028","","2.626","17.917","3","181.335","3","55.214","39.121","35.735","1.7999999999999998","0"
"Tori Daniels","7","7","22","Mini Swift","14","14","0.162","","2.788","26.83","3","190.248","3","55.376","39.006","34.061","1.7999999999999998","0"
"Isabell Lapine","8","8","10","Mini Swift","15","15","4.957","","7.745","35.613","2","199.031","1","60.333","35.801","21.705","1.2","0"
"Brandon Sieracki","9","9","19","Mini Swift","8","8","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Modjeski","10","10","77","Mini Swift","4","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Audrina Rowe","11","11","81","Mini Swift","6","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaac Nowlin","12","12","95","Mini Swift","7","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Benym Abernethy","13","13","107","Mini Swift","3","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ethan Tovo","14","14","113","Mini Swift","2","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Tovo","15","15","131","Mini Swift","5","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brady Schad","16","16","165","Mini Swift","1","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
