"Event ID","Event Name","Started At","Ended At"
"46-4241-2147484316-20220731","BKC Points Race #8","2022-07-31 10:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3174","Mil-Rite Raceway","4241","Mil-Rite Raceway","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484323","Briggs 206 Cadet 240/Yamaha Cadet 250","1073744345","Final","Race","2022-07-31 14:12:00 UTC","2022-07-31 14:25:20 UTC","PROVISIONAL","12","https://racehero.io/events/bkc-points-race-8-2022/results/1073744345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Braun","1","1","137","Briggs 206 Cadet","3","3","","","","0","12","715.675","6","58.703","36.795","36.218","7.199999999999999","0"
"Cameron Johnson","2","2","60","Briggs 206 Cadet","2","2","9.613","","9.613","9.613","12","725.288","6","58.582","36.871","35.738","7.199999999999999","0"
"Aria Rader","3","3","11","Briggs 206 Cadet","4","4","15.753","","25.366","25.366","12","741.041","3","60.405","35.759","34.978","7.199999999999999","0"
"Giovanni Fiorita","4","4","10","Briggs 206 Cadet","10","10","0.191","","25.557","25.557","12","741.232","6","59.368","36.383","34.969","7.199999999999999","0"
"Leroy Wutke","5","5","62","Briggs 206 Cadet","11","11","2.369","","27.926","27.926","12","743.601","12","60.456","35.728","34.857","7.199999999999999","0"
"Alek Borowicz","6","6","7","Briggs 206 Cadet","5","5","12.975","","40.901","40.901","12","756.576","11","62.418","34.605","34.26","7.199999999999999","0"
"Steven Vash","7","7","42","Briggs 206 Cadet","6","6","0.244","","41.145","41.145","12","756.82","12","62.337","34.65","34.249","7.199999999999999","0"
"Ryder Huss","8","8","22","Briggs 206 Cadet","8","8","4.111","","45.256","45.256","12","760.931","9","62.032","34.821","34.064","7.199999999999999","0"
"Mason Oehm","9","9","48","Briggs 206 Cadet","9","9","0.261","","45.517","45.517","12","761.192","11","61.26","35.26","34.052","7.199999999999999","0"
"Mila Stoner","10","10","3","Briggs 206 Cadet","15","15","3.616","","49.133","49.133","12","764.808","9","60.356","35.788","33.891","7.199999999999999","0"
"Kendra Badgley","11","11","97","Briggs 206 Cadet","16","16","0.351","","49.484","49.484","12","765.159","5","62.823","34.382","33.875","7.199999999999999","0"
"Jake Varriale","12","12","72","Briggs 206 Cadet","14","14","0.281","","49.765","49.765","12","765.44","11","61.108","35.347","33.863","7.199999999999999","0"
"Elizabeth Crivello","13","13","8","Briggs 206 Cadet","17","17","5.513","","55.278","55.278","12","770.953","10","62.172","34.742","33.621","7.199999999999999","0"
"Nico Robertstad","14","14","111","Briggs 206 Cadet","13","13","2.082","","57.360","57.36","12","773.035","11","59.123","36.534","33.53","7.199999999999999","0"
"Christian Hanson","15","15","100","Briggs 206 Cadet","7","7","1 Lap","","1 Lap","2.396","11","718.071","7","62.171","34.743","33.089","6.6","0"
"Grayson Stevens","16","16","19","Briggs 206 Cadet","12","12","22.815","","1 Lap","25.211","11","740.886","4","62.049","34.811","32.07","6.6","0"
"Jonathan Borre","17","17","28","Briggs 206 Cadet","1","1","20.553","","1 Lap","45.764","11","761.439","5","59.103","36.546","31.204","6.6","0"
"Liam Fohr","18","18","4","Briggs 206 Cadet","18","18","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
