"Event ID","Event Name","Started At","Ended At"
"501-3474-2147484959-20221217","24 HORAS RENTAL KART ITU 2022","2022-12-17 11:40:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2600","Kartódromo de Itu","3474","Kartódromo de Itu","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484960","24 Horas 2022 - Itu/SP","1073747938","Tomada de Tempo","Qualifying","2022-12-17 11:40:00 UTC","2022-12-17 11:50:00 UTC","PROVISIONAL","10","https://racehero.io/events/24-horas-rental-kart-itu-2022/results/1073747938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KARTEIROS NIPOBRASILEIRO","1","1","01","","16","16","","","","0","9","656.127","8","65.016","55.371","49.381","9.0","0"
"CAR RACING 3","2","2","14","","10","10","0.022","","0.022","0 Laps","9","625.861","8","65.038","55.352","51.769","9.0","1"
"SFK ENDURANCE 1","3","3","42","","34","34","0.024","","0.046","1.86","9","657.987","7","65.062","55.332","49.241","9.0","0"
"CAR RACING 1","4","4","12","","12","12","0.086","","0.132","0 Laps","9","625.584","7","65.148","55.259","51.792","9.0","1"
"CAR RACING 2","5","5","13","","9","9","0.043","","0.175","0 Laps","9","625.75","5","65.191","55.222","51.778","9.0","1"
"MAVERICK AES CAPITAL REEFER","6","6","35","","43","43","0.011","","0.186","2.765","9","658.892","6","65.202","55.213","49.173","9.0","0"
"FKART ALVORADA PET","7","7","22","","8","8","0.034","","0.220","0 Laps","9","608.542","9","65.236","55.184","53.242","9.0","1"
"LDK 1","8","8","30","","1","1","0.004","","0.224","0 Laps","9","604.52","9","65.24","55.181","53.596","9.0","1"
"CLICKSPEED BEBADOS DO KART","9","9","17","","30","30","0.002","","0.226","5.777","9","661.904","7","65.242","55.179","48.95","9.0","0"
"KARTEIROS WE SEGUROS","10","10","03","","14","14","0.016","","0.242","0 Laps","9","655.956","8","65.258","55.166","49.394","9.0","0"
"TARTARUGATOR'S 2","11","11","49","","38","38","0.001","","0.243","4.263","9","660.39","7","65.259","55.165","49.062","9.0","0"
"FKART HYSPEX","12","12","21","","7","7","0.012","","0.255","0 Laps","9","609.265","6","65.271","55.155","53.179","9.0","1"
"CONFRARIA DO KART 1","13","13","18","","20","20","0.066","","0.321","0.113","9","656.24","9","65.337","55.099","49.372","9.0","0"
"CONFRARIA DO KART 2","14","14","19","","26","26","0.012","","0.333","0.679","9","656.806","4","65.349","55.089","49.33","9.0","0"
"CLICKSPEED 2","15","15","16","","28","28","0.016","","0.349","0.444","9","656.571","9","65.365","55.075","49.347","9.0","0"
"SFK ENDURANCE 3","16","16","44","","31","31","0.010","","0.359","3.147","9","659.274","9","65.375","55.067","49.145","9.0","0"
"MAVERICK ELETROPLUS PIZZA POWER","17","17","36","","45","45","0.012","","0.371","5.046","9","661.173","7","65.387","55.057","49.004","9.0","0"
"ATOP 1","18","18","05","","21","21","0.022","","0.393","2.304","9","658.431","7","65.409","55.038","49.208","9.0","0"
"TEAM HUAYRA 3","19","19","52","","56","","0.023","","0.416","1 Lap","8","612.358","6","65.432","55.019","47.031","8.0","0"
"TARTARUGATOR'S 1","20","20","48","","37","37","0.034","","0.450","4.153","9","660.28","6","65.466","54.99","49.07","9.0","0"
"TEAM HUAYRA 1","21","21","50","","55","","0.067","","0.517","1 Lap","8","612.215","7","65.533","54.934","47.042","8.0","0"
"K-NECOS","22","22","24","","15","15","0.009","","0.526","0 Laps","9","655.915","4","65.542","54.927","49.397","9.0","0"
"K-NECOS","23","23","25","","17","17","0.021","","0.547","0 Laps","9","656.055","5","65.563","54.909","49.386","9.0","0"
"TEAM HUAYRA 2","24","24","51","","4","4","0.012","","0.559","0 Laps","9","614.37","7","65.575","54.899","52.737","9.0","1"
"CLICKSPEED 1","25","25","15","","35","35","0.002","","0.561","3.665","9","659.792","6","65.577","54.897","49.106","9.0","0"
"KARTEIROS PAULISTANIA","26","26","02","","13","13","0.054","","0.615","1.903","9","658.03","8","65.631","54.852","49.238","9.0","0"
"TARTARUGAS RACING TEAM I","27","27","46","","49","49","0.009","","0.624","1 Lap","8","611.182","8","65.64","54.845","47.122","8.0","0"
"OCTA TECH BDK RACING 2","28","28","39","","50","50","0.044","","0.668","8.494","9","664.621","7","65.684","54.808","48.75","9.0","0"
"OCTA TECH BDK RACING 1","29","29","38","","2","2","0.009","","0.677","9.768","10","665.895","8","65.693","54.8","54.063","10.0","1"
"ATOP 2","30","30","06","","22","22","0.006","","0.683","0.097","9","656.224","8","65.699","54.795","49.373","9.0","0"
"KDA_MKT ADELANTE SPORTS","31","31","26","","11","11","0.053","","0.736","2.16","9","658.287","8","65.752","54.751","49.219","9.0","1"
"CONFRARIA DO KART 3","32","32","20","","24","24","0.051","","0.787","5.45","9","661.577","3","65.803","54.709","48.974","9.0","0"
"SFK ENDURANCE 2","33","33","43","","36","36","0.031","","0.818","8.094","9","664.221","5","65.834","54.683","48.779","9.0","0"
"XTREME","34","34","55","","41","41","0.029","","0.847","1 Lap","8","604.192","8","65.863","54.659","47.667","8.0","0"
"TARTARUGAS RACING TEAM II","35","35","47","","33","33","0.018","","0.865","1 Lap","8","604.348","8","65.881","54.644","47.655","8.0","0"
"VGP KART RACING 2","36","36","54","","29","29","0.143","","1.008","5.892","9","662.019","6","66.024","54.526","48.941","9.0","0"
"MANOS DA BRAWN 1","37","37","33","","3","3","0.029","","1.037","0 Laps","9","613.121","6","66.053","54.502","52.844","9.0","1"
"OCTA TECH BDK RACING 3","38","38","40","","6","6","0.101","","1.138","0 Laps","9","606.634","8","66.154","54.418","53.409","9.0","1"
"KVR COINCENTER EINVEST","39","39","29","","27","27","0.069","","1.207","9.506","9","665.633","9","66.223","54.362","48.675","9.0","0"
"FKART CONTI CAMP","40","40","23","","23","23","0.032","","1.239","2 Laps","7","605.173","7","66.255","54.336","41.641","7.0","0"
"CAMPKART","41","41","09","","48","","0.072","","1.311","1 Lap","8","610.081","8","66.327","54.277","47.207","8.0","0"
"KVR SANSEI JAMPAC","42","42","28","","19","19","0.151","","1.462","1 Lap","8","607.913","6","66.478","54.153","47.375","8.0","0"
"KDA_MKT KART AMADOR SP","43","43","27","","48","48","0.054","","1.516","2 Laps","7","538.621","4","66.532","54.109","46.786","7.0","0"
"SANTIAGO RACING","44","44","41","","18","18","0.016","","1.532","3.371","8","659.498","7","66.548","54.096","43.67","8.0","0"
"MANOS DA BRAWN 2","45","45","34","","5","5","0.021","","1.553","0 Laps","9","612.984","8","66.569","54.079","52.856","9.0","1"
"CANDY SHOP RNK TEAM 1","46","46","10","","40","40","0.038","","1.591","1 Lap","8","607.505","6","66.607","54.048","47.407","8.0","0"
"LDK 2","47","47","31","","44","44","0.009","","1.600","1 Lap","8","620.025","8","66.616","54.041","46.45","8.0","0"
"LDK 3","48","48","32","","47","47","0.009","","1.609","1 Lap","8","619.798","8","66.625","54.034","46.467","8.0","0"
"CANDY SHOP RNK TEAM 2","49","49","11","","39","39","0.102","","1.711","1 Lap","8","607.906","6","66.727","53.951","47.376","8.0","0"
"MAVERICK PAILLER RACING","50","50","37","","46","46","1.014","","2.725","4 Laps","5","409.884","2","67.741","53.144","43.915","5.0","0"
"AVASP KART/BETINHO VEICULOS","51","51","08","","53","","0.012","","2.737","1 Lap","8","628.618","8","67.753","53.134","45.815","8.0","0"
"SUPER 500","52","52","45","","42","42","0.035","","2.772","1 Lap","8","624.664","7","67.788","53.107","46.105","8.0","0"
"KARTEL RACING","53","53","56","","52","","0.040","","2.812","1 Lap","8","633.552","8","67.828","53.075","45.458","8.0","0"
"VGP KART RACING 1","54","54","53","","32","32","0.103","","2.915","1 Lap","8","611.958","8","67.931","52.995","47.062","8.0","0"
"AVASP KART/BETINHO VEICULOS","55","55","07","","51","","0.235","","3.150","1 Lap","8","629.19","8","68.166","52.812","45.773","8.0","0"
"AMAC RACING TEAM","56","56","04","","25","25","0.516","","3.666","1 Lap","8","618.318","3","68.682","52.415","46.578","8.0","0"
