"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484242-20220930","BMW Summit Point (Sept)","2022-09-30 15:55:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","National Capital chapter","1073744275","3-Sprint 100%","Race","2022-10-02 17:29:00 UTC","2022-10-02 17:54:27 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-summit-point-sept/results/1073744275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - BM","1","1","800","BM","1","1","","","","0","15","1398.092","2","89.712","80.257","77.248","30.0","0","F22 M2CSR","Black/Red","South Atlantic","Yes","Competition"
"Cory Deeds - BM","2","2","556","BM","2","2","17.059","","17.059","17.059","15","1415.151","14","90.597","79.473","76.317","30.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"Jay Golding - BM","3","3","07","BM","3","3","1:18.551","","1:35.610","1:35.61","15","1493.702","15","96.552","74.571","72.304","30.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Matthew Noonan - IP","4","1","70","IP","8","1","1 Lap","","1 Lap","0","14","1476.657","10","100.846","71.396","68.262","28.0","0","E36 M3","Blue","North Atlantic","Yes","Provisional"
"Matt Littleton - ITS","5","1","707","ITS","13","1","1.774","","1 Lap","0","14","1478.431","14","103.071","69.855","68.18","28.0","0","E30 325is","Silver","South Atlantic","Yes","Provisional"
"Connor Wharton - IS","6","1","212","IS","7","1","1.069","","1 Lap","0","14","1479.5","10","102.495","70.247","68.131","28.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Wade Wilson - DM","7","1","2","DM","11","1","5.053","","1 Lap","0","14","1484.553","9","103.785","69.374","67.899","28.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"William Bass - IS","8","2","074","IS","19","2","16.842","","1 Lap","21.895","14","1501.395","12","103.932","69.276","67.138","28.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Marshall Lytle - BIT","9","1","14","BIT","14","1","1 Lap","","2 Laps","0","13","1399.084","10","102.889","69.978","66.901","26.0","0","E36 M3","Orange","South Atlantic","Yes","Provisional"
"Dan March - Spec E46","10","1","116","Spec E46","19","1","2.382","","2 Laps","0","13","1401.466","9","102.567","70.198","66.787","26.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
