"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484242-20220930","BMW Summit Point (Sept)","2022-09-30 15:55:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","National Capital chapter","1073744269","Qualify1","Qualifying","2022-09-30 18:05:00 UTC","2022-09-30 18:32:46 UTC","PROVISIONAL","19","https://racehero.io/events/bmw-summit-point-sept/results/1073744269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","7","1","","","","0","5","436.329","5","76.262","94.411","82.507","10.0","0","E46 M3","Blue","South Atlantic","Yes","Competition"
"Kirk Olsen - CM","2","2","417","CM","8","2","2.335","","2.335","14:21.049","15","1297.378","15","78.597","91.607","83.245","30.0","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Cory Deeds - BM","3","1","556","BM","17","2","0.775","","3.110","0","13","1114.726","11","79.372","90.712","83.967","26.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"Ryan White - HP","4","1","50","HP","21","1","0.386","","3.496","0","19","1636.825","17","79.758","90.273","83.576","38.0","0","E46 M3","Black","North Central","Yes","Competition"
"Matthew Stover - CM","5","3","150","CM","35","4","0.365","","3.861","19:08.007","16","1584.336","14","80.123","89.862","72.712","32.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Marshall Lytle - BIT","6","1","14","BIT","13","1","0.230","","4.091","0","13","1110.964","6","80.353","89.605","84.251","26.0","0","E36 M3","Orange","South Atlantic","Yes","Provisional"
"Jay Golding - BM","7","2","07","BM","2","1","0.571","","4.662","4 Laps","9","780.679","5","80.924","88.972","83.005","18.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Liam Harrow - CM","8","4","532","CM","9","3","0.122","","4.784","10:09.543","12","1045.872","12","81.046","88.838","82.61","24.0","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Johannes Nieman - IP","9","1","27","IP","33","5","0.402","","5.186","0","11","1000.974","10","81.448","88.4","79.123","22.0","0","E36 M3","Yellow","North Atlantic","Yes","Rookie"
"Dan March - Spec E46","10","1","116","Spec E46","1","1","0.815","","6.001","0","15","1535.036","3","82.263","87.524","70.357","30.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","11","2","20","Spec E46","37","11","0.250","","6.251","1:00.844","17","1595.88","8","82.513","87.259","76.697","34.0","0","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","12","1","1","DM","5","2","0.323","","6.574","0","11","962.508","7","82.836","86.919","82.285","22.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","13","3","745","Spec E46","27","8","0.086","","6.660","-1 Laps","16","1457.84","16","82.922","86.829","79.021","32.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Gregory Teese - IP","14","2","067","IP","22","3","0.048","","6.708","10:09.229","18","1610.203","16","82.97","86.778","80.487","36.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"William Bass - IS","15","1","074","IS","20","3","0.099","","6.807","0","11","999.349","11","83.069","86.675","79.252","22.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Matthew Noonan - IP","16","3","70","IP","34","6","0.025","","6.832","3:48.191","13","1229.165","13","83.094","86.649","76.149","26.0","0","E36 M3","Blue","North Atlantic","Yes","Provisional"
"Keith Primozic - DM","17","2","072","DM","3","1","0.121","","6.953","3 Laps","8","713.952","8","83.215","86.523","80.678","16.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Job Nieman - IP","18","4","888","IP","28","4","0.035","","6.988","2 Laps","9","842.038","7","83.25","86.486","76.956","18.0","0","E36 M3","Yellow","North Atlantic","Yes","Rookie"
"Michael Kerner - IP","19","5","315","IP","4","1","0.197","","7.185","54.273","12","1055.247","8","83.447","86.282","81.877","24.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","20","4","72","Spec E46","15","5","0.160","","7.345","35.843","18","1570.879","18","83.607","86.117","82.502","36.0","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Sean McKay - IP","21","6","25","IP","11","2","0.023","","7.368","1:00.134","11","1061.108","8","83.63","86.094","74.639","22.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","22","5","8","Spec E46","10","3","0.046","","7.414","10 Laps","5","473.963","2","83.676","86.046","75.955","10.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","23","6","876","Spec E46","32","10","0.310","","7.724","-2 Laps","17","1534.841","9","83.986","85.729","79.748","34.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Frances Lippincott - Spec E46","24","7","550","Spec E46","24","6","0.331","","8.055","1 Lap","14","1285.937","14","84.317","85.392","78.386","28.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","25","8","26","Spec E46","12","4","0.425","","8.480","8 Laps","7","641.562","5","84.742","84.964","78.558","14.0","0","E46 330ci","Black","North Atlantic","Yes","Competition"
