"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484242-20220930","BMW Summit Point (Sept)","2022-09-30 15:55:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","National Capital chapter","536871389","1-Sprint et alia","Qualifying Grid","2022-09-30 18:53:50 UTC","2022-09-30 18:53:50 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-sept/results/536871389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","436.329","1","76.262","0.0","0.0","0.0","0","E46 M3","Blue","South Atlantic","Yes","Competition"
"Kirk Olsen - CM","2","2","417","CM","2","2","","","","14:21.049","1","1297.378","1","78.597","0.0","0.0","0.0","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Cory Deeds - BM","3","1","556","BM","3","1","","","","0","1","1114.726","1","79.372","0.0","0.0","0.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"Ryan White - HP","4","1","50","HP","4","1","","","","0","1","1636.825","1","79.758","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition"
"Matthew Stover - CM","5","3","150","CM","5","3","","","","19:08.007","1","1584.336","1","80.123","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Marshall Lytle - BIT","6","1","14","BIT","6","1","","","","0","1","1110.964","1","80.353","0.0","0.0","0.0","0","E36 M3","Orange","South Atlantic","Yes","Provisional"
"Jay Golding - BM","7","2","07","BM","7","2","","","","0 Laps","1","780.679","1","80.924","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Liam Harrow - CM","8","4","532","CM","8","4","","","","10:09.543","1","1045.872","1","81.046","0.0","0.0","0.0","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Johannes Nieman - IP","9","1","27","IP","9","1","","","","0","1","1000.974","1","81.448","0.0","0.0","0.0","0","E36 M3","Yellow","North Atlantic","Yes","Rookie"
"Sripathi Haputantri - DM","10","1","1","DM","10","1","","","","0","1","962.508","1","82.836","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Gregory Teese - IP","11","2","067","IP","11","2","","","","10:09.229","1","1610.203","1","82.97","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"William Bass - IS","12","1","074","IS","12","1","","","","0","1","999.349","1","83.069","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Matthew Noonan - IP","13","3","70","IP","13","3","","","","3:48.191","1","1229.165","1","83.094","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Provisional"
"Keith Primozic - DM","14","2","072","DM","14","2","","","","0 Laps","1","713.952","1","83.215","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Job Nieman - IP","15","4","888","IP","15","4","","","","0 Laps","1","842.038","1","83.25","0.0","0.0","0.0","0","E36 M3","Yellow","North Atlantic","Yes","Rookie"
"Michael Kerner - IP","16","5","315","IP","16","5","","","","54.273","1","1055.247","1","83.447","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Sean McKay - IP","17","6","25","IP","17","6","","","","1:00.134","1","1061.108","1","83.63","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Wade Wilson - DM","18","3","2","DM","18","3","","","","0 Laps","1","564.287","1","84.808","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Greg Wharton - HP","19","2","620","HP","19","2","","","","0 Laps","1","506.15","1","84.884","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Charles Benoit - IS","20","2","003","IS","20","2","","","","22.909","1","1022.258","1","86.584","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Ryan Colyer - IS","21","3","720","IS","21","3","","","","9:52.812","1","1592.161","1","88.2","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Matt Littleton - ITS","22","1","707","ITS","22","1","","","","0","1","981.943","1","88.882","0.0","0.0","0.0","0","E30 325is","Silver","South Atlantic","Yes","Provisional"
"Scott Reiman - JP","23","1","57","JP","23","1","","","","0","1","794.546","1","89.36","0.0","0.0","0.0","0","E36/8 Z3 Coupe","Green","South Atlantic","Yes","Competition"
"Ryan Stokes - JP","24","2","323","JP","24","2","","","","7:45.408","1","1259.954","1","89.417","0.0","0.0","0.0","0","E36 E36","Yellow","South Atlantic","Yes","Rookie"
"Brian Dodson - IS","25","4","826","IS","25","4","","","","0 Laps","1","884.772","1","89.86","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Bob Martin - M3T","26","1","7","M3T","26","1","","","","0","1","565.903","1","93.506","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
