"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484242-20220930","BMW Summit Point (Sept)","2022-09-30 15:55:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","National Capital chapter","536871391","2-Sprint SE46","Qualifying Grid","2022-10-02 15:13:00 UTC","2022-10-02 15:13:00 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-sept/results/536871391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jeffery Quesenberry - Spec E46","1","1","8","Spec E46","1","1","","","","0","1","446.228","1","103.621","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Dan March - Spec E46","2","2","116","Spec E46","2","2","","","","25.155","1","471.383","1","105.705","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","3","3","745","Spec E46","3","3","","","","1:16.873","1","523.101","1","110.073","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","4","4","26","Spec E46","4","4","","","","1:10.16","1","516.388","1","110.31","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","5","5","72","Spec E46","5","5","","","","26.881","1","473.109","1","110.789","0.0","0.0","0.0","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Stefan Baugh - Spec E46","6","6","876","Spec E46","6","6","","","","1:19.742","1","525.97","1","111.684","0.0","0.0","0.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Bennett Muldoon - Spec E46","7","7","20","Spec E46","7","7","","","","0 Laps","1","441.015","1","112.902","0.0","0.0","0.0","0","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","8","8","127","Spec E46","8","8","","","","1:18.438","1","524.666","1","113.796","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","9","9","550","Spec E46","9","9","","","","1:16.307","1","522.535","1","115.027","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","10","10","31","Spec E46","10","10","","","","39.854","1","486.082","1","116.164","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Michael Dunmire - Spec E46","11","11","614","Spec E46","11","11","","","","0 Laps","1","431.295","1","118.709","0.0","0.0","0.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
