"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484242-20220930","BMW Summit Point (Sept)","2022-09-30 15:55:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","National Capital chapter","1073744268","Practice1","Practice","2022-09-30 15:55:00 UTC","2022-09-30 16:19:56 UTC","PROVISIONAL","17","https://racehero.io/events/bmw-summit-point-sept/results/1073744268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","7","2","","","","0","15","1370.957","13","76.499","94.119","78.777","30.0","0","E46 M3","Blue","South Atlantic","Yes","Competition"
"Kirk Olsen - CM","2","2","417","CM","8","3","2.523","","2.523","1:48.692","17","1479.649","16","79.022","91.114","82.722","34.0","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Marshall Lytle - BIT","3","1","14","BIT","18","1","1.488","","4.011","0","16","1434.987","9","80.51","89.43","80.279","32.0","0","E36 M3","Orange","South Atlantic","Yes","Provisional"
"Matthew Stover - CM","4","3","150","CM","24","4","0.422","","4.433","1:19.494","14","1450.451","12","80.932","88.964","69.496","28.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Cory Deeds - BM","5","1","556","BM","13","2","0.209","","4.642","0","15","1466.974","6","81.141","88.734","73.621","30.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"Jay Golding - BM","6","2","07","BM","10","1","0.230","","4.872","1 Lap","14","1251.608","8","81.371","88.484","80.536","28.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Johannes Nieman - IP","7","1","27","IP","28","6","0.208","","5.080","0","16","1469.886","15","81.579","88.258","78.373","32.0","0","E36 M3","Yellow","North Atlantic","Yes","Rookie"
"Liam Harrow - CM","8","4","532","CM","3","1","0.365","","5.445","50.198","16","1421.155","14","81.944","87.865","81.061","32.0","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Dan March - Spec E46","9","1","116","Spec E46","25","5","1.043","","6.488","0","14","1354.911","11","82.987","86.761","74.396","28.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","10","2","20","Spec E46","36","","0.233","","6.721","2 Laps","12","1337.972","12","83.22","86.518","64.575","24.0","0","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","11","3","8","Spec E46","12","2","0.008","","6.729","1:28.302","15","1443.213","6","83.228","86.509","74.833","30.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","12","1","1","DM","9","1","0.032","","6.761","0","14","1361.282","12","83.26","86.476","74.048","28.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","13","4","745","Spec E46","32","8","0.432","","7.193","1:00.737","15","1415.648","12","83.692","86.03","76.29","30.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Clarke Ohrstrom - IP","14","2","100","IP","20","4","0.031","","7.224","3 Laps","13","1216.539","11","83.723","85.998","76.94","26.0","0","E36 M3","Purple","North Atlantic"
"William Bass - IS","15","1","074","IS","35","4","0.237","","7.461","0","15","1445.211","7","83.96","85.755","74.73","30.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","16","5","72","Spec E46","37","","0.073","","7.534","1:24.961","15","1439.872","13","84.033","85.681","75.007","30.0","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Keith Primozic - DM","17","2","072","DM","21","3","0.372","","7.906","3 Laps","11","1049.797","6","84.405","85.303","75.443","22.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Ryan White - HP","18","1","50","HP","5","1","0.178","","8.084","0","16","1479.631","11","84.583","85.123","77.857","32.0","0","E46 M3","Black","North Central","Yes","Competition"
"Stefan Baugh - Spec E46","19","6","876","Spec E46","33","9","0.181","","8.265","29.344","13","1384.255","12","84.764","84.942","67.618","26.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Frances Lippincott - Spec E46","20","7","550","Spec E46","22","4","0.126","","8.391","1:25.311","13","1440.222","10","84.89","84.816","64.99","26.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Job Nieman - IP","21","3","888","IP","23","5","0.187","","8.578","1 Lap","15","1413.337","15","85.077","84.629","76.415","30.0","0","E36 M3","Yellow","North Atlantic","Yes","Rookie"
"Sean McKay - IP","22","4","25","IP","2","2","0.059","","8.637","2 Laps","14","1262.131","14","85.136","84.571","79.865","28.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","23","8","26","Spec E46","34","10","0.254","","8.891","1:31.062","15","1445.973","7","85.39","84.319","74.69","30.0","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Gregory Teese - IP","24","5","067","IP","15","3","0.023","","8.914","7 Laps","9","879.103","7","85.413","84.296","73.711","18.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Michael Kerner - IP","25","6","315","IP","1","1","0.441","","9.355","1 Lap","15","1423.446","10","85.854","83.863","75.872","30.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Wade Wilson - DM","26","3","2","DM","17","2","0.182","","9.537","2 Laps","12","1143.03","8","86.036","83.686","75.589","24.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","27","9","127","Spec E46","29","7","0.455","","9.992","1:34.003","15","1448.914","15","86.491","83.246","74.539","30.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Charles Benoit - IS","28","2","003","IS","16","2","0.199","","10.191","2.06","15","1447.271","13","86.69","83.055","74.623","30.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Michael Dunmire - Spec E46","29","10","614","Spec E46","26","6","0.218","","10.409","1:07.944","13","1422.855","8","86.908","82.846","65.783","26.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Greg Wharton - HP","30","2","620","HP","27","2","0.159","","10.568","7 Laps","9","928.394","6","87.067","82.695","69.798","18.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Ryan Colyer - IS","31","3","720","IS","31","3","0.765","","11.333","28.37","15","1473.581","7","87.832","81.975","73.291","30.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Keith Ruppel - Spec E46","32","11","354","Spec E46","14","3","0.047","","11.380","9 Laps","5","525.195","3","87.879","81.931","68.546","10.0","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Matt Littleton - ITS","33","1","707","ITS","19","1","0.229","","11.609","0","15","1452.703","12","88.108","81.718","74.344","30.0","0","E30 325is","Silver","South Atlantic","Yes","Provisional"
"Scott Reiman - JP","34","1","57","JP","30","1","0.875","","12.484","0","14","1422.399","14","88.983","80.914","70.866","28.0","0","E36/8 Z3 Coupe","Green","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","35","12","31","Spec E46","11","1","0.832","","13.316","1:04.187","14","1419.098","14","89.815","80.165","71.031","28.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Brian Dodson - IS","36","4","826","IS","4","1","3.721","","17.037","4 Laps","11","1139.965","7","93.536","76.976","69.476","22.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Bob Martin - M3T","37","1","7","M3T","6","1","5.634","","22.671","0","14","1483.113","7","99.17","72.603","67.965","28.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","38","7","70","IP","38","","0.467","","23.138","10 Laps","6","776.791","4","99.637","72.262","55.613","12.0","0","E36 M3","Blue","North Atlantic","Yes","Provisional"
