"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484242-20220930","BMW Summit Point (Sept)","2022-09-30 15:55:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","National Capital chapter","536871390","2-Sprint et alia","Qualifying Grid","2022-10-02 15:12:51 UTC","2022-10-02 15:12:51 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-sept/results/536871390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - BM","1","1","800","BM","1","1","","","","0","1","517.14","1","90.886","0.0","0.0","0.0","0","F22 M2CSR","Black/Red","South Atlantic","Yes","Competition"
"Jay Golding - BM","2","2","07","BM","2","2","","","","4.363","1","521.503","1","95.48","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Cory Deeds - BM","3","3","556","BM","3","3","","","","11.065","1","528.205","1","97.603","0.0","0.0","0.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"Kirk Olsen - CM","4","1","417","CM","4","1","","","","0","1","535.704","1","98.702","0.0","0.0","0.0","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Liam Harrow - CM","5","2","532","CM","5","2","","","","0 Laps","1","454.807","1","99.075","0.0","0.0","0.0","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Matthew Stover - CM","6","3","150","CM","6","3","","","","0 Laps","1","495.671","1","100.413","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Connor Wharton - IS","7","1","212","IS","7","1","","","","0","1","533.57","1","101.512","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Sean McKay - IP","8","1","25","IP","8","1","","","","0","1","437.758","1","102.145","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Michael Kerner - IP","9","2","315","IP","9","2","","","","1:45.533","1","543.291","1","103.669","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Wade Wilson - DM","10","1","2","DM","10","1","","","","0","1","576.285","1","103.695","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Ryan White - HP","11","1","50","HP","11","1","","","","0","1","495.766","1","104.568","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition"
"Matthew Noonan - IP","12","3","70","IP","12","3","","","","22.785","1","460.543","1","104.583","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Provisional"
"Marshall Lytle - BIT","13","1","14","BIT","13","1","","","","0","1","527.671","1","105.534","0.0","0.0","0.0","0","E36 M3","Orange","South Atlantic","Yes","Provisional"
"Gregory Teese - IP","14","4","067","IP","14","4","","","","26.468","1","464.226","1","105.667","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Keith Primozic - DM","15","2","072","DM","15","2","","","","0 Laps","1","503.048","1","105.884","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Matt Littleton - ITS","16","1","707","ITS","16","1","","","","0","1","527.142","1","106.371","0.0","0.0","0.0","0","E30 325is","Silver","South Atlantic","Yes","Provisional"
"Spencer Wharton - HS","17","1","87","HS","17","1","","","","0","1","477.654","1","106.852","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Johannes Nieman - IP","18","5","27","IP","18","5","","","","0 Laps","1","378.631","1","108.963","0.0","0.0","0.0","0","E36 M3","Yellow","North Atlantic","Yes","Rookie"
"William Bass - IS","19","2","074","IS","19","2","","","","0 Laps","1","517.468","1","110.052","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Ryan Stokes - JP","20","1","323","JP","20","1","","","","0","1","528.176","1","112.378","0.0","0.0","0.0","0","E36 328i","Yellow","South Atlantic","Yes","Rookie"
"Brian Dodson - IS","21","3","826","IS","21","3","","","","0 Laps","1","486.613","1","112.624","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Charles Benoit - IS","22","4","003","IS","22","4","","","","0 Laps","1","432.205","1","116.839","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Ryan Colyer - IS","23","5","720","IS","23","5","","","","0 Laps","1","519.742","1","118.192","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Bob Martin - M3T","24","1","7","M3T","24","1","","","","0","1","482.836","1","126.188","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Scott Reiman - JP","25","2","57","JP","25","2","","","","0 Laps","1","488.822","1","441.188","0.0","0.0","0.0","0","E36/8 Z3 Coupe","Green","South Atlantic","Yes","Competition"
