"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484242-20220930","BMW Summit Point (Sept)","2022-09-30 15:55:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","National Capital chapter","536871393","3-Sprint et alia","Qualifying Grid","2022-10-02 15:13:18 UTC","2022-10-02 15:13:18 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-sept/results/536871393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - BM","1","1","800","BM","1","1","","","","0","1","1680.505","1","90.183","0.0","0.0","0.0","0","F22 M2CSR","Black/Red","South Atlantic","Yes","Competition"
"Cory Deeds - BM","2","2","556","BM","2","2","","","","13.031","1","1693.536","1","90.324","0.0","0.0","0.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"Jay Golding - BM","3","3","07","BM","3","3","","","","39.588","1","1720.093","1","92.655","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Liam Harrow - CM","4","1","532","CM","4","1","","","","0","1","1736.603","1","95.298","0.0","0.0","0.0","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Kirk Olsen - CM","5","2","417","CM","5","2","","","","29.693","1","1766.296","1","96.091","0.0","0.0","0.0","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Matthew Stover - CM","6","3","150","CM","6","3","","","","3.451","1","1740.054","1","96.406","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Connor Wharton - IS","7","1","212","IS","7","1","","","","0","1","1729.813","1","98.939","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","8","1","70","IP","8","1","","","","0","1","1720.29","1","99.156","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Provisional"
"Sean McKay - IP","9","2","25","IP","9","2","","","","2.878","1","1723.168","1","99.598","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Ryan White - HP","10","1","50","HP","10","1","","","","0","1","1745.155","1","101.29","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition"
"Wade Wilson - DM","11","1","2","DM","11","1","","","","0","1","1718.214","1","102.023","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Keith Primozic - DM","12","2","072","DM","12","2","","","","0.271","1","1718.485","1","102.096","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Matt Littleton - ITS","13","1","707","ITS","13","1","","","","0","1","1723.962","1","102.71","0.0","0.0","0.0","0","E30 325is","Silver","South Atlantic","Yes","Provisional"
"Marshall Lytle - BIT","14","1","14","BIT","14","1","","","","0","1","1728.533","1","102.719","0.0","0.0","0.0","0","E36 M3","Orange","South Atlantic","Yes","Provisional"
"Gregory Teese - IP","15","3","067","IP","15","3","","","","7.951","1","1728.241","1","102.911","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Scott Reiman - JP","16","1","57","JP","16","1","","","","0","1","1748.045","1","103.95","0.0","0.0","0.0","0","E36/8 Z3 Coupe","Green","South Atlantic","Yes","Competition"
"Michael Kerner - IP","17","4","315","IP","17","4","","","","35.166","1","1755.456","1","104.706","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Spencer Wharton - HS","18","1","87","HS","18","1","","","","0","1","1752.774","1","105.009","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"William Bass - IS","19","2","074","IS","19","2","","","","17.625","1","1747.438","1","105.476","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Ryan Stokes - JP","20","2","323","JP","20","2","","","","28.464","1","1776.509","1","110.89","0.0","0.0","0.0","0","E36 328i","Yellow","South Atlantic","Yes","Rookie"
"Charles Benoit - IS","21","3","003","IS","21","3","","","","28.766","1","1758.579","1","112.526","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Brian Dodson - IS","22","4","826","IS","22","4","","","","0 Laps","1","698.474","1","112.891","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Ryan Colyer - IS","23","5","720","IS","23","5","","","","0 Laps","1","622.51","1","117.637","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Bob Martin - M3T","24","1","7","M3T","24","1","","","","0","1","1790.463","1","119.299","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
