"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484242-20220930","BMW Summit Point (Sept)","2022-09-30 15:55:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","National Capital chapter","1073744272","Qualify2","Qualifying","2022-10-01 17:29:00 UTC","2022-10-01 17:47:17 UTC","PROVISIONAL","5","https://racehero.io/events/bmw-summit-point-sept/results/1073744272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - BM","1","1","800","BM","5","2","","","","0","5","517.14","2","90.886","79.22","69.614","10.0","0","F22 M2CSR","Black/Red","South Atlantic","Yes","Competition"
"Jay Golding - BM","2","2","07","BM","1","1","4.594","","4.594","4.363","5","521.503","3","95.48","75.408","69.031","10.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Cory Deeds - BM","3","3","556","BM","10","3","2.123","","6.717","11.065","5","528.205","5","97.603","73.768","68.155","10.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"Kirk Olsen - CM","4","1","417","CM","9","1","1.099","","7.816","0","5","535.704","5","98.702","72.947","67.201","10.0","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Liam Harrow - CM","5","2","532","CM","14","2","0.373","","8.189","1 Lap","4","454.807","4","99.075","72.672","63.324","8.0","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Matthew Stover - CM","6","3","150","CM","29","3","1.338","","9.527","1 Lap","4","495.671","4","100.413","71.704","58.103","8.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Connor Wharton - IS","7","1","212","IS","34","5","1.099","","10.626","0","4","533.57","4","101.512","70.928","53.976","8.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Sean McKay - IP","8","1","25","IP","3","2","0.633","","11.259","0","4","437.758","2","102.145","70.488","65.79","8.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","9","1","8","Spec E46","6","2","1.476","","12.735","0","4","446.228","4","103.621","69.484","64.541","8.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Michael Kerner - IP","10","2","315","IP","2","1","0.048","","12.783","1:45.533","5","543.291","2","103.669","69.452","66.263","10.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Wade Wilson - DM","11","1","2","DM","16","1","0.026","","12.809","0","5","576.285","3","103.695","69.434","62.469","10.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Ryan White - HP","12","1","50","HP","20","1","0.873","","13.682","0","4","495.766","4","104.568","68.855","58.092","8.0","0","E46 M3","Black","North Central","Yes","Competition"
"Matthew Noonan - IP","13","3","70","IP","12","4","0.015","","13.697","22.785","4","460.543","3","104.583","68.845","62.535","8.0","0","E36 M3","Blue","North Atlantic","Yes","Provisional"
"Marshall Lytle - BIT","14","1","14","BIT","31","1","0.951","","14.648","0","4","527.671","3","105.534","68.224","54.579","8.0","0","E36 M3","Orange","South Atlantic","Yes","Provisional"
"Gregory Teese - IP","15","4","067","IP","8","3","0.133","","14.781","26.468","4","464.226","4","105.667","68.139","62.039","8.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Dan March - Spec E46","16","2","116","Spec E46","13","4","0.038","","14.819","25.155","4","471.383","3","105.705","68.114","61.097","8.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Keith Primozic - DM","17","2","072","DM","22","2","0.179","","14.998","1 Lap","4","503.048","4","105.884","67.999","57.251","8.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Matt Littleton - ITS","18","1","707","ITS","32","1","0.487","","15.485","0","4","527.142","3","106.371","67.688","54.634","8.0","0","E30 325is","Silver","South Atlantic","Yes","Provisional"
"Spencer Wharton - HS","19","1","87","HS","17","1","0.481","","15.966","0","4","477.654","2","106.852","67.383","60.295","8.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Johannes Nieman - IP","20","5","27","IP","15","5","2.111","","18.077","1 Lap","3","378.631","3","108.963","66.077","57.048","6.0","0","E36 M3","Yellow","North Atlantic","Yes","Rookie"
"William Bass - IS","21","2","074","IS","26","2","1.089","","19.166","0 Laps","4","517.468","3","110.052","65.424","55.656","8.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","22","3","745","Spec E46","28","10","0.021","","19.187","1:16.873","4","523.101","3","110.073","65.411","55.056","8.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","23","4","26","Spec E46","24","8","0.237","","19.424","1:10.16","4","516.388","4","110.31","65.271","55.772","8.0","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","24","5","72","Spec E46","7","3","0.479","","19.903","26.881","4","473.109","3","110.789","64.988","60.874","8.0","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Stefan Baugh - Spec E46","25","6","876","Spec E46","23","7","0.895","","20.798","1:19.742","4","525.97","3","111.684","64.468","54.756","8.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Ryan Stokes - JP","26","1","323","JP","25","2","0.694","","21.492","0","4","528.176","3","112.378","64.069","54.527","8.0","0","E36 328i","Yellow","South Atlantic","Yes","Rookie"
"Brian Dodson - IS","27","3","826","IS","11","1","0.246","","21.738","0 Laps","4","486.613","3","112.624","63.93","59.185","8.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","28","7","20","Spec E46","35","11","0.278","","22.016","1 Lap","3","441.015","2","112.902","63.772","48.978","6.0","0","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","29","8","127","Spec E46","21","6","0.894","","22.910","1:18.438","4","524.666","2","113.796","63.271","54.892","8.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","30","9","550","Spec E46","19","5","1.231","","24.141","1:16.307","4","522.535","4","115.027","62.594","55.116","8.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","31","10","31","Spec E46","4","1","1.137","","25.278","39.854","4","486.082","4","116.164","61.981","59.249","8.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Charles Benoit - IS","32","4","003","IS","30","3","0.675","","25.953","1 Lap","3","432.205","3","116.839","61.623","49.976","6.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Ryan Colyer - IS","33","5","720","IS","33","4","1.353","","27.306","1 Lap","3","519.742","2","118.192","60.918","41.559","6.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Michael Dunmire - Spec E46","34","11","614","Spec E46","27","9","0.517","","27.823","1 Lap","3","431.295","3","118.709","60.653","50.082","6.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Bob Martin - M3T","35","1","7","M3T","36","1","7.479","","35.302","0","3","482.836","2","126.188","57.058","44.736","6.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Scott Reiman - JP","36","2","57","JP","18","1","5:15.000","","5:50.302","3 Laps","1","488.822","1","441.188","16.32","14.729","2.0","0","E36/8 Z3 Coupe","Green","South Atlantic","Yes","Competition"
