"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484242-20220930","BMW Summit Point (Sept)","2022-09-30 15:55:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","National Capital chapter","1073744273","2-Sprint 150%","Race","2022-10-01 19:54:00 UTC","2022-10-01 20:24:14 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-summit-point-sept/results/1073744273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - BM","1","1","800","BM","1","1","","","","0","15","1680.505","14","90.183","79.838","64.266","30.0","0","F22 M2CSR","Black/Red","South Atlantic","Yes","Competition"
"Cory Deeds - BM","2","2","556","BM","3","3","13.031","","13.031","13.031","15","1693.536","5","90.324","79.713","63.772","30.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"Jay Golding - BM","3","3","07","BM","2","2","26.557","","39.588","39.588","15","1720.093","2","92.655","77.708","62.787","30.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Liam Harrow - CM","4","1","532","CM","5","2","16.510","","56.098","0","15","1736.603","2","95.298","75.552","62.19","30.0","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Matthew Stover - CM","5","2","150","CM","6","3","3.451","","59.549","3.451","15","1740.054","7","96.406","74.684","62.067","30.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Kirk Olsen - CM","6","3","417","CM","4","1","26.242","","1:25.791","29.693","15","1766.296","7","96.091","74.929","61.145","30.0","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Wade Wilson - DM","7","1","2","DM","10","1","1 Lap","","1 Lap","0","14","1718.214","8","102.023","70.572","58.666","28.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Keith Primozic - DM","8","2","072","DM","15","2","0.271","","1 Lap","0.271","14","1718.485","8","102.096","70.522","58.656","28.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Matthew Noonan - IP","9","1","70","IP","12","3","1.805","","1 Lap","0","14","1720.29","14","99.156","72.613","58.595","28.0","0","E36 M3","Blue","North Atlantic","Yes","Provisional"
"Sean McKay - IP","10","2","25","IP","8","1","2.878","","1 Lap","2.878","14","1723.168","3","99.598","72.291","58.497","28.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Matt Littleton - ITS","11","1","707","ITS","16","1","0.794","","1 Lap","0","14","1723.962","2","102.71","70.1","58.47","28.0","0","E30 325is","Silver","South Atlantic","Yes","Provisional"
"Gregory Teese - IP","12","3","067","IP","14","4","4.279","","1 Lap","7.951","14","1728.241","3","102.911","69.963","58.325","28.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Marshall Lytle - BIT","13","1","14","BIT","13","1","0.292","","1 Lap","0","14","1728.533","4","102.719","70.094","58.315","28.0","0","E36 M3","Orange","South Atlantic","Yes","Provisional"
"Connor Wharton - IS","14","1","212","IS","7","1","1.280","","1 Lap","0","14","1729.813","3","98.939","72.772","58.272","28.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Ryan White - HP","15","1","50","HP","11","1","15.342","","1 Lap","0","14","1745.155","8","101.29","71.083","57.76","28.0","0","E46 M3","Black","North Central","Yes","Competition"
"William Bass - IS","16","2","074","IS","19","2","2.283","","1 Lap","17.625","14","1747.438","5","105.476","68.262","57.684","28.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Dan March - Spec E46","17","1","116","Spec E46","25","1","0.293","","1 Lap","0","14","1747.731","5","102.765","70.063","57.675","28.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Scott Reiman - JP","18","1","57","JP","25","2","0.314","","1 Lap","0","14","1748.045","8","103.95","69.264","57.664","28.0","0","E36/8 Z3 Coupe","Green","South Atlantic","Yes","Competition"
"Spencer Wharton - HS","19","1","87","HS","17","1","4.729","","1 Lap","0","14","1752.774","5","105.009","68.566","57.509","28.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","20","2","8","Spec E46","27","3","1.295","","1 Lap","6.338","14","1754.069","5","102.378","70.328","57.466","28.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Michael Kerner - IP","21","4","315","IP","9","2","1.387","","1 Lap","35.166","14","1755.456","2","104.706","68.764","57.421","28.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Ryan Stokes - JP","22","2","323","JP","20","1","21.053","","1 Lap","28.464","14","1776.509","3","110.89","64.929","56.74","28.0","0","E36 328i","Yellow","South Atlantic","Yes","Rookie"
"Bennett Muldoon - Spec E46","23","3","20","Spec E46","31","7","1 Lap","","2 Laps","1 Lap","13","1732.87","12","104.732","68.747","54.014","26.0","0","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","24","4","745","Spec E46","29","5","3.784","","2 Laps","1 Lap","13","1736.654","13","106.06","67.886","53.897","26.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","25","5","72","Spec E46","30","6","4.867","","2 Laps","1 Lap","13","1741.521","6","105.829","68.034","53.746","26.0","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Brendan O'Rourke - Spec E46","26","6","26","Spec E46","26","2","5.905","","2 Laps","1 Lap","13","1747.426","6","108.683","66.248","53.565","26.0","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","27","7","876","Spec E46","28","4","5.083","","2 Laps","4.778","13","1752.509","6","111.068","64.825","53.409","26.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Frances Lippincott - Spec E46","28","8","550","Spec E46","34","10","1.015","","2 Laps","5.793","13","1753.524","7","109.922","65.501","53.378","26.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Charles Benoit - IS","29","3","003","IS","22","4","5.055","","2 Laps","28.766","13","1758.579","3","112.526","63.985","53.225","26.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","30","9","127","Spec E46","32","8","1.649","","2 Laps","12.497","13","1760.228","7","111.345","64.664","53.175","26.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Michael Dunmire - Spec E46","31","10","614","Spec E46","35","11","14.307","","2 Laps","26.804","13","1774.535","12","114.073","63.117","52.746","26.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","32","11","31","Spec E46","33","9","2.629","","2 Laps","29.433","13","1777.164","12","114.614","62.82","52.668","26.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Bob Martin - M3T","33","1","7","M3T","24","1","13.299","","2 Laps","0","13","1790.463","13","119.299","60.353","52.277","26.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Brian Dodson - IS","34","4","826","IS","21","3","7 Laps","","DNF","8 Laps","6","698.474","2","112.891","63.778","61.849","12.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Ryan Colyer - IS","35","5","720","IS","23","5","1 Lap","","DNF","9 Laps","5","622.51","2","117.637","61.205","57.83","10.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
