"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484242-20220930","BMW Summit Point (Sept)","2022-09-30 15:55:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","National Capital chapter","536871388","1-Sprint SE46","Qualifying Grid","2022-09-30 18:53:50 UTC","2022-09-30 18:53:50 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-sept/results/536871388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Dan March - Spec E46","1","1","116","Spec E46","1","1","","","","0","1","1535.036","1","82.263","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","2","2","20","Spec E46","2","2","","","","1:00.844","1","1595.88","1","82.513","0.0","0.0","0.0","0","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","3","3","745","Spec E46","3","3","","","","0 Laps","1","1457.84","1","82.922","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","4","4","72","Spec E46","4","4","","","","35.843","1","1570.879","1","83.607","0.0","0.0","0.0","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Jeffery Quesenberry - Spec E46","5","5","8","Spec E46","5","5","","","","0 Laps","1","473.963","1","83.676","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","6","6","876","Spec E46","6","6","","","","0 Laps","1","1534.841","1","83.986","0.0","0.0","0.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Frances Lippincott - Spec E46","7","7","550","Spec E46","7","7","","","","0 Laps","1","1285.937","1","84.317","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","8","8","26","Spec E46","8","8","","","","0 Laps","1","641.562","1","84.742","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","9","9","127","Spec E46","9","9","","","","0 Laps","1","1308.265","1","86.48","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Michael Dunmire - Spec E46","10","10","614","Spec E46","10","10","","","","56.589","1","1591.625","1","86.527","0.0","0.0","0.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","11","11","31","Spec E46","11","11","","","","0 Laps","1","1349.542","1","88.825","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
