"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484242-20220930","BMW Summit Point (Sept)","2022-09-30 15:55:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","National Capital chapter","1073744274","Practice3","Practice","2022-10-02 14:32:00 UTC","2022-10-02 14:55:11 UTC","PROVISIONAL","13","https://racehero.io/events/bmw-summit-point-sept/results/1073744274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Cory Deeds - BM","1","1","556","BM","7","2","","","","0","7","742.039","3","95.559","75.346","67.921","14.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"Todd Brown - BM","2","2","800","BM","4","1","0.190","","0.190","10:00.2","13","1342.239","3","95.749","75.197","69.734","26.0","0","F22 M2CSR","Black/Red","South Atlantic","Yes","Competition"
"Liam Harrow - CM","3","1","532","CM","11","1","5.693","","5.883","0","12","1322.928","4","101.442","70.977","65.31","24.0","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Matt Littleton - ITS","4","1","707","ITS","19","1","3.957","","9.840","0","11","1280.756","5","105.399","68.312","61.838","22.0","0","E30 325is","Silver","South Atlantic","Yes","Provisional"
"William Bass - IS","5","1","074","IS","17","3","1.413","","11.253","0","11","1281.55","8","106.812","67.408","61.8","22.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Marshall Lytle - BIT","6","1","14","BIT","20","1","0.370","","11.623","0","11","1318.779","11","107.182","67.175","60.056","22.0","0","E36 M3","Orange","South Atlantic","Yes","Provisional"
"Wade Wilson - DM","7","1","2","DM","14","1","0.402","","12.025","0","4","491.188","4","107.584","66.924","58.633","8.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","8","1","8","Spec E46","6","3","0.387","","12.412","0","10","1138.411","3","107.971","66.685","63.246","20.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Gregory Teese - IP","9","1","067","IP","10","2","1.824","","14.236","0","6","724.405","6","109.795","65.577","59.635","12.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Keith Primozic - DM","10","2","072","DM","16","2","0.335","","14.571","25.778","4","516.966","4","110.13","65.377","55.71","8.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","11","2","550","Spec E46","5","2","0.787","","15.358","37.41","10","1175.821","9","110.917","64.913","61.234","20.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","12","3","876","Spec E46","3","1","0.433","","15.791","3:58.799","12","1377.21","3","111.35","64.661","62.736","24.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Matthew Stover - CM","13","2","150","CM","15","2","0.781","","16.572","4 Laps","8","1023.408","8","112.131","64.211","56.283","16.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Bennett Muldoon - Spec E46","14","4","20","Spec E46","22","","0.218","","16.790","3:39.147","10","1357.558","7","112.349","64.086","53.036","20.0","0","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","15","5","26","Spec E46","18","7","0.854","","17.644","3:46.809","11","1365.22","9","113.203","63.603","58.013","22.0","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Michael Kerner - IP","16","2","315","IP","1","1","0.730","","18.374","3 Laps","3","576.316","1","113.933","63.195","37.479","6.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","17","6","127","Spec E46","12","5","1.863","","20.237","2 Laps","8","1007.589","8","115.796","62.178","57.166","16.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Charles Benoit - IS","18","2","003","IS","8","2","1.739","","21.976","3 Laps","8","1022.83","8","117.535","61.258","56.314","16.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","19","7","745","Spec E46","21","8","1.686","","23.662","6 Laps","4","564.041","2","119.221","60.392","51.06","8.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","20","8","72","Spec E46","13","6","3.777","","27.439","7 Laps","3","473.676","2","122.998","58.538","45.601","6.0","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Brian Dodson - IS","21","3","826","IS","2","1","12.070","","39.509","4 Laps","7","1003.597","2","135.068","53.306","50.219","14.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","22","9","31","Spec E46","9","4","0.490","","39.999","8 Laps","2","374.21","1","135.558","53.114","38.481","4.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
