"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484242-20220930","BMW Summit Point (Sept)","2022-09-30 15:55:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","National Capital chapter","1073744270","1-Sprint 100%","Race","2022-09-30 19:55:00 UTC","2022-09-30 20:20:37 UTC","PROVISIONAL","13","https://racehero.io/events/bmw-summit-point-sept/results/1073744270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","13","1424.77","8","75.49","95.377","65.695","26.0","0","E46 M3","Blue","South Atlantic","Yes","Competition"
"Kirk Olsen - CM","2","2","417","CM","2","2","36.755","","36.755","36.755","13","1461.525","9","79.554","90.505","64.043","26.0","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Marshall Lytle - BIT","3","1","14","BIT","6","1","2.936","","39.691","0","13","1464.461","9","79.716","90.321","63.914","26.0","0","E36 M3","Orange","South Atlantic","Yes","Provisional"
"Cory Deeds - BM","4","1","556","BM","3","1","1.295","","40.986","0","13","1465.756","8","79.752","90.28","63.858","26.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"Liam Harrow - CM","5","3","532","CM","8","4","6.853","","47.839","47.839","13","1472.609","11","79.627","90.422","63.561","26.0","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Matthew Stover - CM","6","4","150","CM","5","3","1.416","","49.255","49.255","13","1474.025","7","80.696","89.224","63.5","26.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Jay Golding - BM","7","2","07","BM","7","2","2.496","","51.751","10.765","13","1476.521","8","81.253","88.612","63.392","26.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Johannes Nieman - IP","8","1","27","IP","9","1","11.869","","1:03.620","0","13","1488.39","8","82.298","87.487","62.887","26.0","0","E36 M3","Yellow","North Atlantic","Yes","Rookie"
"Sripathi Haputantri - DM","9","1","1","DM","10","1","0.712","","1:04.332","0","13","1489.102","6","82.798","86.959","62.857","26.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"William Bass - IS","10","1","074","IS","12","1","7.501","","1:11.833","0","13","1496.603","11","83.289","86.446","62.542","26.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Michael Kerner - IP","11","2","315","IP","16","5","1.595","","1:13.428","9.808","13","1498.198","11","83.552","86.174","62.475","26.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Gregory Teese - IP","12","3","067","IP","11","2","0.525","","1:13.953","10.333","13","1498.723","8","83.54","86.186","62.453","26.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Keith Primozic - DM","13","2","072","DM","14","2","4.170","","1:18.123","13.791","13","1502.893","7","83.538","86.188","62.28","26.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Sean McKay - IP","14","4","25","IP","17","6","4.883","","1:23.006","19.386","13","1507.776","12","84.573","85.134","62.078","26.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Wade Wilson - DM","15","3","2","DM","18","3","1.930","","1:24.936","20.604","13","1509.706","6","84.687","85.019","61.999","26.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Job Nieman - IP","16","5","888","IP","15","4","3.664","","1:28.600","24.98","13","1513.37","9","84.844","84.862","61.849","26.0","0","E36 M3","Yellow","North Atlantic","Yes","Rookie"
"Matthew Noonan - IP","17","6","70","IP","13","3","1 Lap","","1 Lap","1 Lap","12","1432.388","12","84.967","84.739","60.319","24.0","0","E36 M3","Blue","North Atlantic","Yes","Provisional"
"Dan March - Spec E46","18","1","116","Spec E46","25","1","5.843","","1 Lap","0","12","1438.231","6","82.937","86.813","60.074","24.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","19","2","745","Spec E46","27","3","1.409","","1 Lap","1.409","12","1439.64","11","82.717","87.044","60.015","24.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","20","3","20","Spec E46","26","2","0.270","","1 Lap","1.679","12","1439.91","11","82.694","87.068","60.004","24.0","0","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","21","4","72","Spec E46","28","4","5.623","","1 Lap","7.302","12","1445.533","11","83.428","86.302","59.77","24.0","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Jeffery Quesenberry - Spec E46","22","5","8","Spec E46","29","5","1.849","","1 Lap","9.151","12","1447.382","11","82.959","86.79","59.694","24.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","23","6","876","Spec E46","30","6","11.081","","1 Lap","20.232","12","1458.463","11","84.762","84.944","59.24","24.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Brendan O'Rourke - Spec E46","24","7","26","Spec E46","31","7","2.754","","1 Lap","22.986","12","1461.217","6","85.193","84.514","59.129","24.0","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","25","8","550","Spec E46","32","8","2.949","","1 Lap","25.935","12","1464.166","10","85.004","84.702","59.01","24.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Charles Benoit - IS","26","2","003","IS","20","2","5.864","","1 Lap","1 Lap","12","1470.03","2","89.642","80.319","58.774","24.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Michael Dunmire - Spec E46","27","9","614","Spec E46","35","11","7.240","","1 Lap","39.039","12","1477.27","9","86.733","83.013","58.486","24.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","28","10","31","Spec E46","33","9","7.807","","1 Lap","46.846","12","1485.077","8","87.773","82.03","58.179","24.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Ryan Colyer - IS","29","3","720","IS","21","3","0.380","","1 Lap","1 Lap","12","1485.457","12","90.815","79.282","58.164","24.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Brian Dodson - IS","30","4","826","IS","25","4","1.921","","1 Lap","1 Lap","12","1487.378","6","90.882","79.224","58.089","24.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","31","11","127","Spec E46","34","10","0.488","","1 Lap","49.635","12","1487.866","9","86.672","83.072","58.07","24.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Matt Littleton - ITS","32","1","707","ITS","22","1","0.204","","1 Lap","0","12","1488.07","10","91.843","78.395","58.062","24.0","0","E30 325is","Silver","South Atlantic","Yes","Provisional"
"Ryan Stokes - JP","33","1","323","JP","24","2","0.875","","1 Lap","0","12","1488.945","11","91.714","78.505","58.028","24.0","0","E36 E36","Yellow","South Atlantic","Yes","Rookie"
"Bob Martin - M3T","34","1","7","M3T","26","1","26.044","","1 Lap","0","12","1514.989","6","94.486","76.202","57.03","24.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Scott Reiman - JP","35","2","57","JP","23","1","3 Laps","","4 Laps","3 Laps","9","1472.052","7","89.184","80.732","44.02","18.0","0","E36/8 Z3 Coupe","Green","South Atlantic","Yes","Competition"
"Ryan White - HP","36","1","50","HP","4","1","8 Laps","","DNF","0","1","92.591","1","86.844","82.907","77.761","2.0","0","E46 M3","Black","North Central","Yes","Competition"
