"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484242-20220930","BMW Summit Point (Sept)","2022-09-30 15:55:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","National Capital chapter","1073744271","Practice2","Practice","2022-10-01 14:32:00 UTC","2022-10-01 14:51:41 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-summit-point-sept/results/1073744271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - BM","1","1","800","BM","4","2","","","","0","11","1081.546","3","90.991","79.129","73.229","22.0","0","F22 M2 CSR","Black/Red","South Atlantic","Yes","Competition"
"Cory Deeds - BM","2","2","556","BM","9","3","3.357","","3.357","52.987","11","1134.533","9","94.348","76.313","69.808","22.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"Jay Golding - BM","3","3","07","BM","1","1","0.907","","4.264","1 Lap","10","1023.179","7","95.255","75.587","70.369","20.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Connor Wharton - IS","4","1","212","IS","26","5","3.488","","7.752","0","10","1152.876","10","98.743","72.917","62.453","20.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Liam Harrow - CM","5","1","532","CM","12","2","0.031","","7.783","0","10","1070.602","9","98.774","72.894","67.252","20.0","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Matthew Stover - CM","6","2","150","CM","27","3","1.202","","8.985","1 Lap","9","1047.494","9","99.976","72.017","61.862","18.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Kirk Olsen - CM","7","3","417","CM","8","1","0.188","","9.173","0 Laps","10","1070.061","10","100.164","71.882","67.286","20.0","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Sean McKay - IP","8","1","25","IP","6","3","0.242","","9.415","0","10","1092.361","5","100.406","71.709","65.912","20.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Michael Kanisczak - Spec E46","9","1","550","Spec E46","21","6","0.606","","10.021","0","9","1120.076","7","101.012","71.279","57.853","18.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","10","2","8","Spec E46","15","4","0.513","","10.534","15.121","10","1135.197","10","101.525","70.918","63.425","20.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Matt Littleton - ITS","11","1","707","ITS","24","1","0.256","","10.790","0","10","1138.123","5","101.781","70.74","63.262","20.0","0","E30 325is","Silver","South Atlantic","Yes","Provisional"
"Matthew Noonan - IP","12","2","70","IP","30","4","0.694","","11.484","37.742","9","1130.103","9","102.475","70.261","57.34","18.0","0","E36 M3","Blue","North Atlantic","Yes","Provisional"
"Michael Kerner - IP","13","3","315","IP","3","1","0.250","","11.734","0 Laps","10","1079.84","9","102.725","70.09","66.677","20.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Gregory Teese - IP","14","4","067","IP","31","5","0.126","","11.860","2 Laps","8","976.221","5","102.851","70.004","59.003","16.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Dan March - Spec E46","15","3","116","Spec E46","10","1","0.041","","11.901","0 Laps","9","991.035","6","102.892","69.976","65.386","18.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Wade Wilson - DM","16","1","2","DM","7","1","0.626","","12.527","0","10","1094.652","7","103.518","69.553","65.774","20.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Scott Reiman - JP","17","1","57","JP","20","1","0.423","","12.950","0","10","1146.5","9","103.941","69.27","62.8","20.0","0","E36/8 Z3 Coupe","Green","South Atlantic","Yes","Competition"
"Spencer Wharton - HS","18","1","87","HS","18","1","0.781","","13.731","0","10","1140.782","10","104.722","68.753","63.115","20.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"William Bass - IS","19","2","074","IS","13","2","0.369","","14.100","0 Laps","10","1133.639","7","105.091","68.512","63.512","20.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Marshall Lytle - BIT","20","1","14","BIT","23","1","0.622","","14.722","0","9","1090.805","9","105.713","68.109","59.406","18.0","0","E36 M3","Orange","South Atlantic","Yes","Provisional"
"Greg Hartman - Spec E46","21","4","745","Spec E46","32","","0.136","","14.858","23.946","9","1144.022","9","105.849","68.021","56.642","18.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","22","5","20","Spec E46","25","8","0.916","","15.774","2 Laps","7","927.3","7","106.765","67.438","54.351","14.0","0","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","23","6","26","Spec E46","11","2","0.184","","15.958","27.26","10","1147.336","8","106.949","67.322","62.754","20.0","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Keith Primozic - DM","24","2","072","DM","33","","0.499","","16.457","15.188","4","1109.84","4","107.448","67.009","25.95","8.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","25","7","72","Spec E46","28","9","0.279","","16.736","0 Laps","9","1088.779","6","107.727","66.836","59.516","18.0","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Charles Benoit - IS","26","3","003","IS","16","3","0.269","","17.005","1 Lap","9","1075.752","8","107.996","66.669","60.237","18.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Ryan Colyer - IS","27","4","720","IS","19","4","3.724","","20.729","1 Lap","9","1124.273","9","111.72","64.447","57.637","18.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","28","8","127","Spec E46","29","10","0.623","","21.352","15.559","9","1135.635","7","112.343","64.089","57.061","18.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","29","9","876","Spec E46","14","3","0.696","","22.048","0 Laps","9","1093.288","8","113.039","63.695","59.271","18.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Job Nieman - IP","30","5","888","IP","5","2","0.568","","22.616","8 Laps","2","251.675","2","113.607","63.376","57.217","4.0","0","E36 M3","Yellow","North Atlantic","Yes","Rookie"
"Michael Dunmire - Spec E46","31","10","614","Spec E46","22","7","0.785","","23.401","13.699","9","1133.775","8","114.392","62.941","57.154","18.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Brian Dodson - IS","32","5","826","IS","2","1","0.320","","23.721","1 Lap","9","1069.444","9","114.712","62.766","60.592","18.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","33","11","31","Spec E46","17","5","0.265","","23.986","0 Laps","9","1117.036","9","114.977","62.621","58.011","18.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
