"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484242-20220930","BMW Summit Point (Sept)","2022-09-30 15:55:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","National Capital chapter","536871394","Entire weekend","Qualifying Grid","2022-10-02 18:06:30 UTC","2022-10-02 18:06:30 UTC","FINAL","8","https://racehero.io/events/bmw-summit-point-sept/results/536871394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","3","1424.77","3","75.49","0.0","0.0","0.0","0","E46 M3","Blue","South Atlantic","Yes","Competition"
"Kirk Olsen - CM","2","2","417","CM","2","2","","","","-3 Laps","6","1297.378","2","78.597","0.0","0.0","0.0","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Cory Deeds - BM","3","1","556","BM","3","1","","","","0","8","1114.726","2","79.372","0.0","0.0","0.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition"
"Liam Harrow - CM","4","3","532","CM","4","3","","","","47.839","8","1472.609","3","79.627","0.0","0.0","0.0","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Marshall Lytle - BIT","5","1","14","BIT","5","1","","","","0","8","1464.461","3","79.716","0.0","0.0","0.0","0","E36 M3","Orange","South Atlantic","Yes","Provisional"
"Ryan White - HP","6","1","50","HP","6","1","","","","0","5","1636.825","2","79.758","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition"
"Matthew Stover - CM","7","4","150","CM","7","4","","","","2:39.566","7","1584.336","2","80.123","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"Jay Golding - BM","8","2","07","BM","8","2","","","","1 Lap","7","780.679","2","80.924","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Johannes Nieman - IP","9","1","27","IP","9","1","","","","0","4","1000.974","2","81.448","0.0","0.0","0.0","0","E36 M3","Yellow","North Atlantic","Yes","Rookie"
"Dan March - Spec E46","10","1","116","Spec E46","10","1","","","","0","7","1535.036","2","82.263","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","11","2","20","Spec E46","11","2","","","","1:00.844","8","1595.88","2","82.513","0.0","0.0","0.0","0","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","12","3","745","Spec E46","12","3","","","","0 Laps","7","1439.64","3","82.717","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","13","1","1","DM","13","1","","","","0","3","1489.102","3","82.798","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","14","4","8","Spec E46","14","4","","","","-1 Laps","8","1447.382","3","82.959","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Gregory Teese - IP","15","2","067","IP","15","2","","","","10:09.229","8","1610.203","2","82.97","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"William Bass - IS","16","1","074","IS","16","1","","","","0","8","999.349","2","83.069","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Matthew Noonan - IP","17","3","70","IP","17","3","","","","3:48.191","7","1229.165","2","83.094","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Provisional"
"Keith Primozic - DM","18","2","072","DM","18","2","","","","-5 Laps","8","713.952","2","83.215","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Job Nieman - IP","19","4","888","IP","19","4","","","","0 Laps","4","842.038","2","83.25","0.0","0.0","0.0","0","E36 M3","Yellow","North Atlantic","Yes","Rookie"
"Eric Haagenson - Spec E46","20","5","72","Spec E46","20","5","","","","-1 Laps","8","1445.533","3","83.428","0.0","0.0","0.0","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Michael Kerner - IP","21","5","315","IP","21","5","","","","54.273","8","1055.247","2","83.447","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Sean McKay - IP","22","6","25","IP","22","6","","","","1:00.134","6","1061.108","2","83.63","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Clarke Ohrstrom - IP","23","7","100","IP","23","7","","","","3:35.565","1","1216.539","1","83.723","0.0","0.0","0.0","0","E36 M3","Purple","North Atlantic"
"Stefan Baugh - Spec E46","24","6","876","Spec E46","24","6","","","","-1 Laps","8","1534.841","2","83.986","0.0","0.0","0.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Frances Lippincott - Spec E46","25","7","550","Spec E46","25","7","","","","0 Laps","7","1285.937","2","84.317","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Wade Wilson - DM","26","3","2","DM","26","3","","","","20.604","8","1509.706","3","84.687","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","27","8","26","Spec E46","27","8","","","","0 Laps","7","641.562","2","84.742","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Greg Wharton - HP","28","2","620","HP","28","2","","","","3 Laps","2","506.15","2","84.884","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","29","9","127","Spec E46","29","9","","","","0 Laps","7","1308.265","2","86.48","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Michael Dunmire - Spec E46","30","10","614","Spec E46","30","10","","","","56.589","6","1591.625","2","86.527","0.0","0.0","0.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Charles Benoit - IS","31","2","003","IS","31","2","","","","22.909","8","1022.258","2","86.584","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","32","11","31","Spec E46","32","11","","","","-1 Laps","8","1485.077","3","87.773","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Ryan Colyer - IS","33","3","720","IS","33","3","","","","7:54.232","6","1473.581","1","87.832","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Keith Ruppel - Spec E46","34","12","354","Spec E46","34","12","","","","6 Laps","1","525.195","1","87.879","0.0","0.0","0.0","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Matt Littleton - ITS","35","1","707","ITS","35","1","","","","0","8","1452.703","1","88.108","0.0","0.0","0.0","0","E30 325is","Silver","South Atlantic","Yes","Provisional"
"Scott Reiman - JP","36","1","57","JP","36","1","","","","0","7","1422.399","1","88.983","0.0","0.0","0.0","0","E36/8 Z3 Coupe","Green","South Atlantic","Yes","Competition"
"Ryan Stokes - JP","37","2","323","JP","37","2","","","","3 Laps","4","1259.954","2","89.417","0.0","0.0","0.0","0","E36 E36","Yellow","South Atlantic","Yes","Rookie"
"Todd Brown - BM","38","3","800","BM","38","3","","","","4:43.366","5","1398.092","8","89.712","0.0","0.0","0.0","0","F22 M2CSR","Black/Red","South Atlantic","Yes","Competition"
"Brian Dodson - IS","39","4","826","IS","39","4","","","","0 Laps","8","884.772","2","89.86","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Bob Martin - M3T","40","1","7","M3T","40","1","","","","0","6","565.903","2","93.506","0.0","0.0","0.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Connor Wharton - IS","41","5","212","IS","41","5","","","","2:33.527","4","1152.876","4","98.743","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Michael Kanisczak - Spec E46","42","13","550","Spec E46","42","13","","","","6 Laps","1","1120.076","4","101.012","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Spencer Wharton - HS","43","1","87","HS","43","1","","","","0","4","1413.214","8","104.083","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
