"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484242-20220930","BMW Summit Point (Sept)","2022-09-30 15:55:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","National Capital chapter","536871392","3-Sprint SE46","Qualifying Grid","2022-10-02 15:13:11 UTC","2022-10-02 15:13:11 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-sept/results/536871392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jeffery Quesenberry - Spec E46","1","1","8","Spec E46","1","1","","","","0","1","1754.069","1","102.378","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Dan March - Spec E46","2","2","116","Spec E46","2","2","","","","0 Laps","1","1747.731","1","102.765","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","3","3","20","Spec E46","3","3","","","","0 Laps","1","1732.87","1","104.732","0.0","0.0","0.0","0","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","4","4","72","Spec E46","4","4","","","","0 Laps","1","1741.521","1","105.829","0.0","0.0","0.0","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Greg Hartman - Spec E46","5","5","745","Spec E46","5","5","","","","0 Laps","1","1736.654","1","106.06","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","6","6","26","Spec E46","6","6","","","","0 Laps","1","1747.426","1","108.683","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","7","7","550","Spec E46","7","7","","","","0 Laps","1","1753.524","1","109.922","0.0","0.0","0.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","8","8","876","Spec E46","8","8","","","","0 Laps","1","1752.509","1","111.068","0.0","0.0","0.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Douglas Hartman - Spec E46","9","9","127","Spec E46","9","9","","","","6.159","1","1760.228","1","111.345","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Michael Dunmire - Spec E46","10","10","614","Spec E46","10","10","","","","20.466","1","1774.535","1","114.073","0.0","0.0","0.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","11","11","31","Spec E46","11","11","","","","23.095","1","1777.164","1","114.614","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
