"Event ID","Event Name","Started At","Ended At"
"2147485171-20150607","Trofeo FLR","2015-06-07 07:00:00 UTC","2015-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"189","Valle del Liri","168","Circuito Inter.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485173","L1 Cup+PitBike","1073745844","Prove Uff.li Q1","Practice","2015-06-07 09:20:00 UTC","2015-06-07 09:31:15 UTC","PROVISIONAL","10","https://racehero.io/events/trofeo-flr/results/1073745844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABRIZIO PENDENZA","1","1","33","Pit Bike Stock LAZIO","9","","","","","0","8","646.774","4","57.747","74.809","53.434","9.6","0"
"PIETRO BUZZI","2","1","41","L1 CUP","3","","","","1.285","0","9","658.478","7","59.032","73.181","59.045","10.799999999999999","0"
"GINO PASSALACQUA","3","1","55","Pit Bike Open LAZIO","5","","","","1.409","0","8","645.059","8","59.156","73.027","53.576","9.6","0"
"DANIELE AGUZZI","4","2","13","L1 CUP","7","","","","1.556","1 Lap","8","648.856","7","59.303","72.846","53.263","9.6","0"
"DANIELE MESSINA","5","2","223","Pit Bike Stock LAZIO","8","","","","1.885","11.622","8","658.396","6","59.632","72.444","52.491","9.6","0"
"DAVIDE ZAMPANA","6","3","64","L1 CUP","5","","","","2.293","1 Lap","8","653.29","4","60.04","71.952","52.901","9.6","0"
"ALESSANDRO DOMENICUCCI","7","4","111","L1 CUP","10","","","","3.633","2 Laps","7","631.302","7","61.38","70.381","47.901","8.4","0"
"MATTEO SCOZZARI","8","3","89","Pit Bike Stock LAZIO","2","","","","3.780","12.246","9","659.02","4","61.527","70.213","58.997","10.799999999999999","0"
"STEFANO","9","1","0","L1 CUP_","11","","","","4.165","0","6","607.216","4","61.912","69.776","42.687","7.199999999999999","0"
"ALESSANDRO D'INNOCENTI","10","4","27","Pit Bike Stock LAZIO","4","","","","4.773","0 Laps","8","639.99","8","62.52","69.098","54.001","9.6","0"
"MARCO SMERALDO","11","5","9","L1 CUP","13","","","","4.835","3 Laps","6","619.936","5","62.582","69.029","41.811","7.199999999999999","0"
"FRANCESCO MASTROPASQUA","12","6","94","L1 CUP","12","","","","5.047","3 Laps","6","620.414","6","62.794","68.796","41.779","7.199999999999999","0"
"FRANCESCO ZACCARDELLI","13","5","5","Pit Bike Stock LAZIO","1","1","","","5.228","26.49","10","673.264","7","62.975","68.599","64.165","12.0","0"
