"Event ID","Event Name","Started At","Ended At"
"2147485171-20150607","Trofeo FLR","2015-06-07 07:00:00 UTC","2015-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"189","Valle del Liri","168","Circuito Inter.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485173","L1 Cup+PitBike","1073745845","Prove Uff.li Q2","Qualifying","2015-06-07 09:50:00 UTC","2015-06-07 10:01:15 UTC","PROVISIONAL","10","https://racehero.io/events/trofeo-flr/results/1073745845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABRIZIO PENDENZA","1","1","33","Pit Bike Stock LAZIO","3","2","","","","0","5","365.147","2","58.482","73.869","59.154","6.0","0"
"DANIELE MESSINA","2","2","223","Pit Bike Stock LAZIO","10","","","","0.109","4:15.36","7","620.507","6","58.591","73.731","48.734","8.4","0"
"GINO PASSALACQUA","3","1","55","Pit Bike Open LAZIO","4","1","","","0.593","0","6","428.109","5","59.075","73.127","60.545","7.199999999999999","0"
"DANIELE AGUZZI","4","1","13","L1 CUP","2","1","","","0.795","0","10","636.409","6","59.277","72.878","67.881","12.0","0"
"DAVIDE ZAMPANA","5","2","64","L1 CUP","5","2","","","0.803","1 Lap","9","625.325","6","59.285","72.868","62.176","10.799999999999999","0"
"ALESSANDRO DOMENICUCCI","6","3","111","L1 CUP","8","","","","2.365","2 Laps","8","621.029","6","60.847","70.998","55.65","9.6","0"
"STEFANO","7","1","0","L1 CUP_","9","","","","2.949","0","7","622.951","7","61.431","70.323","48.543","8.4","0"
"MATTEO SCOZZARI","8","3","89","Pit Bike Stock LAZIO","1","1","","","3.035","4:44.144","10","649.291","4","61.517","70.224","66.534","12.0","0"
"FRANCESCO MASTROPASQUA","9","4","94","L1 CUP","6","","","","3.356","2 Laps","8","604.217","8","61.838","69.86","57.198","9.6","0"
"FRANCESCO ZACCARDELLI","10","4","5","Pit Bike Stock LAZIO","7","","","","4.215","4:29.699","8","634.846","5","62.697","68.903","54.438","9.6","0"
"MARCO SMERALDO","11","5","9","L1 CUP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALESSANDRO D'INNOCENTI","12","5","27","Pit Bike Stock LAZIO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PIETRO BUZZI","13","6","41","L1 CUP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
