"Event ID","Event Name","Started At","Ended At"
"2147485171-20150607","Trofeo FLR","2015-06-07 07:00:00 UTC","2015-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"189","Valle del Liri","168","Circuito Inter.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485173","L1 Cup+PitBike","1073745841","Prove Libere","Practice","2015-06-07 08:50:00 UTC","2015-06-07 08:59:13 UTC","PROVISIONAL","8","https://racehero.io/events/trofeo-flr/results/1073745841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANIELE MESSINA","1","1","223","Pit Bike Stock LAZIO","2","1","","","","0","8","533.306","6","59.596","72.488","64.803","9.6","0"
"DANIELE AGUZZI","2","1","13","L1 CUP","4","2","","","0.079","0","7","494.676","5","59.675","72.392","61.131","8.4","0"
"FABRIZIO PENDENZA","3","2","33","Pit Bike Stock LAZIO","11","","","","0.232","0.051","3","533.357","3","59.828","72.207","24.299","3.5999999999999996","0"
"DAVIDE ZAMPANA","4","2","64","L1 CUP","8","","","","0.926","23.572","6","518.248","4","60.522","71.379","50.015","7.199999999999999","0"
"GINO PASSALACQUA","5","1","55","Pit Bike Open LAZIO","9","","","","1.359","0","5","533.023","4","60.955","70.872","40.524","6.0","0"
"ALESSANDRO DOMENICUCCI","6","3","111","L1 CUP","5","3","","","2.302","18.324","7","513.0","6","61.898","69.792","58.947","8.4","0"
"MATTEO SCOZZARI","7","3","89","Pit Bike Stock LAZIO","3","2","","","2.698","1 Lap","7","522.165","7","62.294","69.349","57.913","8.4","0"
"STEFANO","8","1","0","L1 CUP_","10","","","","2.752","0","4","536.916","4","62.348","69.289","32.184","4.8","0"
"MARCO SMERALDO","9","4","9","L1 CUP","7","","","","3.524","1 Lap","6","485.678","6","63.12","68.441","53.369","7.199999999999999","0"
"FRANCESCO ZACCARDELLI","10","4","5","Pit Bike Stock LAZIO","6","","","","4.235","2 Laps","6","488.516","5","63.831","67.679","53.059","7.199999999999999","0"
"FRANCESCO MASTROPASQUA","11","5","94","L1 CUP","1","1","","","4.696","43.299","8","537.975","6","64.292","67.193","64.241","9.6","0"
"ALESSANDRO D'INNOCENTI","12","5","27","Pit Bike Stock LAZIO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PIETRO BUZZI","13","6","41","L1 CUP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
