"Event ID","Event Name","Started At","Ended At"
"2147485171-20150607","Trofeo FLR","2015-06-07 07:00:00 UTC","2015-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"189","Valle del Liri","168","Circuito Inter.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485173","L1 Cup+PitBike","1073745833","Gara 2","Race","2015-06-07 11:30:00 UTC","2015-06-07 11:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/trofeo-flr/results/1073745833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABRIZIO PENDENZA","1","1","33","PIT BIKE","1","1","","","","0","12","717.723","11","58.568","73.76","72.228","14.399999999999999","0"
"PIETRO BUZZI","2","1","41","L1 CUP","3","1","","","1.479","0","12","719.202","6","58.733","73.553","72.08","14.399999999999999","0"
"DANIELE MESSINA","3","2","223","PIT BIKE","2","2","","","1.552","1.552","12","719.275","11","58.639","73.671","72.073","14.399999999999999","0"
"DAVIDE ZAMPANA","4","2","64","L1 CUP","6","3","","","7.333","5.854","12","725.056","9","59.359","72.778","71.498","14.399999999999999","0"
"DANIELE AGUZZI","5","3","13","L1 CUP","5","2","","","7.534","6.055","12","725.257","11","59.35","72.789","71.478","14.399999999999999","0"
"GINO PASSALACQUA","6","3","55","PIT BIKE","4","3","","","8.190","8.19","12","725.913","10","59.023","73.192","71.414","14.399999999999999","0"
"ALESSANDRO DOMENICUCCI","7","4","111","L1 CUP","7","4","","","24.314","22.835","12","742.037","4","61.025","70.791","69.862","14.399999999999999","0"
"ALESSANDRO D'INNOCENTI","8","4","27","PIT BIKE","11","5","","","31.987","31.987","12","749.71","11","61.399","70.359","69.147","14.399999999999999","0"
"MATTEO SCOZZARI","9","5","89","PIT BIKE","9","4","","","32.146","32.146","12","749.869","3","61.619","70.108","69.132","14.399999999999999","0"
"FRANCESCO MASTROPASQUA","10","5","94","L1 CUP","10","5","","","32.441","30.962","12","750.164","12","61.056","70.755","69.105","14.399999999999999","0"
"MARCO SMERALDO","11","6","9","L1 CUP","12","6","","","32.952","31.473","12","750.675","12","60.748","71.113","69.058","14.399999999999999","0"
"FRANCESCO ZACCARDELLI","12","6","5","PIT BIKE","13","6","","","1 Giro","36.913","11","754.636","5","62.068","69.601","62.971","13.2","0"
"STEFANO","13","1","0","L1 CUP_","8","1","","","7 Giri","0","5","311.007","3","61.069","70.74","69.452","6.0","0"
