"Event ID","Event Name","Started At","Ended At"
"2147485171-20150607","Trofeo FLR","2015-06-07 07:00:00 UTC","2015-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"189","Valle del Liri","168","Circuito Inter.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485173","L1 Cup+PitBike","1073745832","Gara 1","Race","2015-06-07 10:50:00 UTC","2015-06-07 11:00:00 UTC","PROVISIONAL","13","https://racehero.io/events/trofeo-flr/results/1073745832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABRIZIO PENDENZA","1","1","33","PIT BIKE","1","1","","","","0","13","775.656","10","58.627","73.686","72.403","15.6","0"
"PIETRO BUZZI","2","1","41","L1 CUP","3","1","","","0.004","0","13","775.66","12","58.504","73.841","72.403","15.6","0"
"GINO PASSALACQUA","3","2","55","PIT BIKE","4","3","","","6.599","6.599","13","782.255","7","58.719","73.571","71.792","15.6","0"
"DAVIDE ZAMPANA","4","2","64","L1 CUP","6","3","","","8.859","8.855","13","784.515","5","59.526","72.573","71.586","15.6","0"
"DANIELE AGUZZI","5","3","13","L1 CUP","5","2","","","8.978","8.974","13","784.634","7","58.861","73.393","71.575","15.6","0"
"ALESSANDRO DOMENICUCCI","6","4","111","L1 CUP","7","4","","","24.825","24.821","13","800.481","10","60.784","71.071","70.158","15.6","0"
"STEFANO","7","1","0","L1 CUP_","8","1","","","33.439","0","13","809.095","8","60.989","70.832","69.411","15.6","0"
"ALESSANDRO D'INNOCENTI","8","3","27","PIT BIKE","11","5","","","34.856","34.856","13","810.512","3","61.335","70.433","69.29","15.6","0"
"MATTEO SCOZZARI","9","4","89","PIT BIKE","9","4","","","36.569","36.569","13","812.225","4","61.379","70.382","69.143","15.6","0"
"FRANCESCO MASTROPASQUA","10","5","94","L1 CUP","10","5","","","44.130","44.126","13","819.786","2","61.619","70.108","68.506","15.6","0"
"MARCO SMERALDO","11","6","9","L1 CUP","12","6","","","44.353","44.349","13","820.009","12","61.651","70.072","68.487","15.6","0"
"FRANCESCO ZACCARDELLI","12","5","5","PIT BIKE","13","6","","","44.993","44.993","13","820.649","9","61.816","69.885","68.434","15.6","0"
"DANIELE MESSINA","13","6","223","PIT BIKE","2","2","","","DNF","12 Laps","1","63.361","1","63.361","68.181","68.181","1.2","0"
