"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","Group 6 SM","1073744365","Grp 6 SM  Qual 2","Qualifying","2021-05-01 15:00:00 UTC","2021-05-01 15:33:38 UTC","PROVISIONAL","10","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Jordan Smart","1","1","76","SM","1","1","","","","0","10","1288.618","9","121.568","82.324","77.665","27.799999999999997","1","Mazda Miata","Ypsilanti MI","DET","451080","White","V2 Motorsports/Garage: 76/Sideline Sports Screenprinting and Embroidery","6"
"Brian Henderson","2","2","97","SM","3","3","0.548","","0.548","0 Laps","10","1286.197","6","122.116","81.955","77.811","27.799999999999997","1","Mazda Miata","Fredericksburg VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works","6"
"Elivan Goulart","3","3","0","SM","4","4","0.219","","0.767","2 Laps","8","1186.704","3","122.335","81.808","67.468","22.24","2","Mazda Miata","Shelton CT","NER","700","Gray","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","6"
"Nick Leverone","4","4","94","SM","2","2","0.249","","1.016","0 Laps","10","1283.362","9","122.584","81.642","77.983","27.799999999999997","1","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports/Inc.","6"
"Camden Gruber","5","5","24","SM","5","5","0.307","","1.323","2 Laps","8","1042.197","3","122.891","81.438","76.822","22.24","2","Mazda Miata","Winchester VA","WDC","624466","Black","Next Foundations/LLC","6"
"Gary Blanarik","6","6","5","SM","6","6","0.198","","1.521","1 Lap","9","1172.093","4","123.089","81.307","76.847","25.02","2","Mazda Miata","Baden PA","OVR","276284","Green","Sewickley Car Store/Hoosier/Kessler Engineering/Kearney Driver Development/Carbotech/Miata Antics","6"
"Richard Astacio","7","7","80","SM","8","8","0.587","","2.108","3 Laps","7","913.015","6","123.676","80.921","76.73","19.459999999999997","2","Mazda Miata","Wilton CT","NER","465698","Flat Black","Astacio Plumbing & Hvac","6"
"David Ciufo","8","8","07","SM","9","9","0.091","","2.199","14.629","10","1303.247","5","123.767","80.862","76.793","27.799999999999997","1","Mazda Miata","Livonia NY","FLR","148770_1","White","Emerson Oil Co","6"
"Jack Tranter","9","9","21","SM","12","12","0.184","","2.383","23.982","10","1312.6","6","123.951","80.742","76.246","27.799999999999997","1","Mazda Miata","Springboro OH","DET","253624_4","Red","Tranter Motor Sports/V2 Motorsports","6"
"Anthony Geraci","10","10","13","SM","7","7","0.187","","2.570","3 Laps","7","917.774","5","124.138","80.62","76.333","19.459999999999997","2","Mazda Miata","Glen Head NY","NYR","443372","Silv/Black","KRUGSPEED/A Geraci racing","6"
