"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","Group 5  GT1,GT2,GT3,T1,GTX,PX,AS","1073744361","Grp 5 GT1,GT2,GT3,T1,GTX,PX,AS Race 1","Race","2021-05-01 19:20:00 UTC","2021-05-01 20:11:41 UTC","PROVISIONAL","15","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Kevin Allen","1","1","64","GT2","2","1","","","","0","15","1595.154","2","103.791","96.425","94.11","41.7","0","Nissan 300ZX","Anderson SC","Bucc","208280","Red/White/Blue","FGR/Hoosier/Rebello/Mallen Alley","5"
"Thomas Herb","2","1","61","GT1","3","2","1.738","","1.738","0","15","1596.892","3","104.142","96.1","94.008","41.7","0","Porsche GT3 Cup","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","5"
"Mark Boden","3","2","46","GT2","4","2","4.003","","5.741","5.741","15","1600.895","4","104.705","95.583","93.773","41.7","0","Porsche 991.2 Cup","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","5"
"Tom Patton","4","3","50","GT2","11","8","30.851","","36.592","36.592","15","1631.746","6","106.847","93.667","92.0","41.7","0","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/Felice Engines/Carbotech","5"
"Aaron Quine","5","4","169","GT2","6","3","1.766","","38.358","38.358","15","1633.512","3","107.13","93.419","91.9","41.7","0","Chevrolet Camaro TA2","Wadsworth OH","NEO","308290","Orange","ECC/DEI/QuarterMaster/Summit Racing/Hawk/Hoosier","5"
"Andrew Aquilante","6","1","3","T1","18","1","42.050","","1:20.408","0","15","1675.562","2","107.593","93.017","89.594","41.7","0","Ford Mustang","Chester Springs PA","PHL","336891","Black/ Yellow","Phoenix Performance","5"
"Tim Kezman","7","2","144","T1","19","2","3.355","","1:23.763","3.355","15","1678.917","2","107.386","93.197","89.415","41.7","0","BMW E 92","Franksville WI","Milw","468072","White","Fall -Line Motorsports","5"
"Andrew Mistak","8","5","17","GT2","8","5","5.875","","1:29.638","1:29.638","15","1684.792","8","109.792","91.154","89.103","41.7","0","Chevrolet Camaro","Belmont OH","NOV","545199","Gray","Belmont Classic Cars/Date Mining Services/Larrol Supply","5"
"William Moore","9","6","33","GT2","7","4","1.692","","1:31.330","1:31.33","15","1686.484","4","110.521","90.553","89.014","41.7","0","Chevrolet Camaro","Chagrin Falls OH","NEO","240488_1","Grey","Swift/Msports/Mom","5"
"Hugh Stewart","10","3","23","T1","20","3","13.850","","1:45.180","24.772","15","1700.334","2","109.16","91.682","88.289","41.7","0","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports","5"
