"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Group 1 FF, FV, F5","1073744337","Grp 1  FF, FV, F5 Practice","Practice","2021-04-30 12:30:00 UTC","2021-04-30 12:54:41 UTC","PROVISIONAL","6","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Gary Godula","1","1","57","FF","9","2","","","","0","6","1269.18","6","123.283","81.179","47.312","16.68","2","Reynard FF88","Farmington MI","DET","194976","Blue/White","Jack Demmer Ford","1"
"Robert Gross","2","2","62","FF","7","1","4.438","","4.438","1 Lap","5","1256.412","4","127.721","78.358","39.828","13.899999999999999","2","Piper DL-7","Washington Twp MI","DET","484119","Red","1"
"Brian Farnham","3","1","15","FV","1","1","0.828","","5.266","0","6","1268.033","6","128.549","77.854","47.355","16.68","2","Silver Bullet FR-1","Medina OH","NEO","438575","Orange","Kearney Driver Development/Hoosier/Autowerks/VSR","1"
"Rick Shields","4","2","77","FV","5","5","0.005","","5.271","5.183","6","1273.216","6","128.554","77.851","47.162","16.68","2","VDF","Bridgeville PA","STC","324726","Red","1"
"Gary Kittell","5","3","76","FV","3","3","1.419","","6.690","43.879","6","1311.912","6","129.973","77.001","45.771","16.68","2","Caracal D/SB","Tully NY","GLN","160471","Black","Autowerks/Hoosier/CarboTech","1"
"Stevan Davis","6","4","80","FV","2","2","0.657","","7.347","8.8","6","1276.833","6","130.63","76.613","47.029","16.68","2","Vortech","Danielsville GA","Atl","56649","Black/Chrome","Hoosier/Butler Engines/Roxannes","1"
"Michael Bulzacchelli","7","3","93","FF","14","","2.495","","9.842","27.467","3","1296.647","3","133.125","75.177","23.155","8.34","1","Piper DF-5","Chester NJ","NNJ","548576","Red","Advanced Automotive of Carmel NY/Minute Man Press Hackettstown/Mikes motors LLC","1"
"Guy Bellingham","8","5","17","FV","6","6","1.622","","11.464","18.77","6","1286.803","6","134.747","74.273","46.664","16.68","2","BRD AFV02","Brantford ON","WNY","351519","Blue/Pink","Vallis Motor Sport","1"
"Rick Ruckman","9","6","0","FV","11","","2.125","","13.589","32.856","4","1300.889","4","136.872","73.119","30.773","11.12","0","Mysterian M2","Summersville WV","STC","130858","Trout","Happy Trucking Inc.","1"
"Mark Farnham","10","7","3","FV","4","4","0.645","","14.234","1 Lap","5","1239.612","2","137.517","72.776","40.367","13.899999999999999","2","Silver Bullet SB-1","Medina OH","NEO","200365","Orange","Autowerks/VSR/Kearney","1"
"Ryan Donaghy","11","8","16","FV","12","","3.266","","17.500","41.771","4","1309.804","4","140.783","71.088","30.563","11.12","0","Volkswagen DRT 001","Philadelphia PA","PHL","522866","Light Blue","A Lift for a Vet/LRM. Inc./Pocono Sportscar LLC.","1"
"Jon Adams","12","9","14","FV","13","","2.293","","19.793","47.089","4","1315.122","4","143.076","69.949","30.44","11.12","0","Adams V-2","Whitmore Lake MI","WMR","468615","Yellow","Noble Engines/TJS Gears/JSM Services","1"
"Chris Jennerjahn","13","10","46","FV","8","7","11.496","","31.289","4 Laps","2","440.16","1","154.572","64.747","45.474","5.56","2","Vortech","Hartford City IN","IND","264694_1","White","Jennerjahn Machine/Inc.","1"
"Matt Clark","14","11","92","FV","10","8","20.639","","51.928","5 Laps","1","293.886","1","175.211","57.12","34.054","2.78","1","RTJ -02","Montoursville PA","GLN","378022","Lime Green","Clark Motorsports/Quicksilver Race Engines","1"
"F Russell Strate Jr.","15","1","9","F5","15","","9:34.172","","10:26.100","0","1","1027.591","1","749.383","13.355","9.739","2.78","0","Yamaha Red Devil","Alden NY","WNY","1951","Black","Mitchell Racing/Hoosier","1"
"Calvin Stewart","16","2","07","F5","16","","1:49.132","","12:15.232","1:31.247","1","1118.838","1","858.515","11.657","8.945","2.78","0","Novakar Blade","Novi MI","DET","290303_1","White","SabbathTruth.com/Hoosier Tires","1"
