"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","Group 2 FA, FC, FE2, FX, P1, P2","1073744343","Grp 2  FA, FC, FE2, FX, P1, P2 Qual 1","Qualifying","2021-04-30 17:35:00 UTC","2021-04-30 17:59:29 UTC","PROVISIONAL","13","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Darryl Shoff","1","1","94","P1","2","2","","","","0","13","1499.768","12","108.734","92.041","86.749","36.14","1","Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","2"
"Todd Vanacore","2","2","19","P1","1","1","0.058","","0.058","9 Laps","4","516.785","3","108.792","91.992","77.464","11.12","2","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","2"
"Jim Booth","3","1","63","FA","6","1","2.005","","2.063","0","12","1407.559","12","110.797","90.327","85.322","33.36","1","Ligier JSF3","Charleston SC","SCR","444590","Black","2"
"Andrew Gamble","4","1","00","FC","7","2","9.668","","11.731","0","6","799.156","3","120.465","83.078","75.139","16.68","2","Van Diemen F2000","Pittsburgh PA","STC","460460","Black","Raccoon Lagoon","2"
"David Harris","5","1","118","P2","13","2","1.798","","13.529","0","8","1071.224","6","122.263","81.856","74.741","22.24","2","Radical SR3","Akron OH","NEO","409393","Orange/Blue","Canton South Car Wash","2"
"Vaughan Scott","6","2","25","P2","14","3","8.367","","21.896","4 Laps","4","574.054","2","130.63","76.613","69.736","11.12","1","Hidari Firefly","Royal Oak MI","DET","280052","White/Blue/Org","Witch's Hat Brewing/Munk's Motors/4M Industries/PUB Racing","2"
"Bailey Monette","7","1","5","FE2","3","1","","","","0","0","149.116","0","0.0","0.0","0.0","0.0","0","SCCA Mazda FE2","Milton GA","Atl","324353_6","Black/Silver","OPTECH","2"
"C Ahsen Yelkin","8","2","79","FA","9","2","","","","12 Laps","0","180.41","0","0.0","0.0","0.0","0.0","1","Swift 014","Canfield OH","STC","93996_1","blue","Everclear","2"
"Keith McDonald","9","2","3","FE2","12","4","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Mazda FE2","Ranson WV","WDC","355346","Silver/Orange","2"
"Sam Harrington","10","3","33","FE2","11","3","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Mazda FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of Michigan/Gran Touring Motorsports","2"
"Chuck Moran","11","2","45","FC","4","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF99","Oakton VA","ODR","11434","Black/Red","2"
"Douglas Rocco","12","3","46","FC","10","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen DPO2-8","Sandisfield MA","NER","134246_1","WHITE","BLUE CHIP DIESEL","2"
"Pat Wildfire","13","3","49","P2","8","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AMAC P2","Fairmont WV","STC","516276","Green","Wildfire Engineering","2"
"William B Niemeyer Jr","14","4","65","P2","16","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sorcerer","Loveland OH","CIN","129350_1","White/Blue","Superior Equipment","2"
"Jeremy Swank","15","4","72","FC","15","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RFR 2000","Mansfield OH","OVR","256514","White","Strategic Wealth Management","2"
"James Libecco","16","4","98","FE2","5","2","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Mazda FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","2"
