"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Group 1 FF, FV, F5","1073744340","Grp 1 FF, FV, F5 Race 1","Race","2021-05-01 17:00:00 UTC","2021-05-01 17:28:37 UTC","PROVISIONAL","11","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Michael Bulzacchelli","1","1","93","FF","5","4","","","","0","11","1575.118","11","113.635","88.071","69.892","30.58","0","Piper DF-5","Chester NJ","NNJ","548576","Red","Advanced Automotive of Carmel NY/Minute Man Press Hackettstown/Mikes motors LLC","1"
"Greg Peluso","2","2","03","FF","2","2","0.211","","0.211","0.211","11","1575.329","11","113.372","88.276","69.883","30.58","0","Van Diemen RF99","Beaver PA","STC","321160","Silver","Heritage Security& Service","1"
"F Russell Strate Jr.","3","1","9","F5","7","3","8.424","","8.635","0","11","1583.753","3","116.638","85.804","69.511","30.58","0","Yamaha Red Devil","Alden NY","WNY","1951","Black","Mitchell Racing/Hoosier","1"
"Rick Shields","4","1","77","FV","10","2","21.093","","29.728","0","11","1604.846","9","121.656","82.265","68.597","30.58","0","VDF","Bridgeville PA","STC","324726","Red","1"
"Brian Farnham","5","2","15","FV","9","1","0.106","","29.834","0.106","11","1604.952","9","122.432","81.743","68.593","30.58","0","Silver Bullet FR-1","Medina OH","NEO","438575","Orange","Kearney Driver Development/Hoosier/Autowerks/VSR","1"
"Jeff Filipkowski","6","3","20","FV","11","3","3.787","","36.040","6.312","11","1611.158","6","123.437","81.078","68.328","30.58","0","Vorscha GB-4","Bangor PA","PHL","337874","White","Automotive Safety Consulting","1"
"Stevan Davis","7","4","80","FV","13","5","3.036","","39.076","9.348","11","1614.194","3","123.884","80.785","68.2","30.58","0","Vortech","Danielsville GA","Atl","56649","Black/Chrome","Hoosier/Butler Engines/Roxannes","1"
"Ian Hornish","8","5","23","FV","16","8","1.105","","40.181","10.453","11","1615.299","10","124.79","80.199","68.153","30.58","0","Mysterian 1200","Akron OH","NWO","610482","orange","Wasserman Racing","1"
"Mark Farnham","9","6","3","FV","15","7","6.994","","47.175","17.447","11","1622.293","6","126.307","79.236","67.86","30.58","0","Silver Bullet SB-1","Medina OH","NEO","200365","Orange","Autowerks/VSR/Kearney","1"
"Matt Clark","10","7","92","FV","17","9","4.222","","51.397","21.669","11","1626.515","5","127.006","78.799","67.683","30.58","0","RTJ -02","Montoursville PA","GLN","378022","Lime Green","Clark Motorsports/Quicksilver Race Engines","1"
"Gary Kittell","11","8","76","FV","14","6","5.704","","57.101","27.373","11","1632.219","6","127.468","78.514","67.447","30.58","0","Caracal D/SB","Tully NY","GLN","160471","Black","Autowerks/Hoosier/CarboTech","1"
"Ryan Donaghy","12","9","16","FV","18","10","0.059","","57.160","27.432","11","1632.278","11","128.056","78.153","67.444","30.58","0","Volkswagen DRT 001","Philadelphia PA","PHL","522866","Light Blue","A Lift for a Vet/LRM. Inc./Pocono Sportscar LLC.","1"
"Rick Ruckman","13","10","0","FV","19","11","6.988","","1:04.148","34.42","11","1639.266","5","128.922","77.628","67.157","30.58","0","Mysterian M2","Summersville WV","STC","130858","Trout","Happy Trucking Inc.","1"
"Chris Caruso","14","11","40","FV","21","13","0.141","","1:04.289","34.561","11","1639.407","5","129.141","77.497","67.151","30.58","0","Protoform P2","Henderson NV","LV","543295","White","Automotive Safety Consulting","1"
"Guy Bellingham","15","12","17","FV","20","12","4.597","","1:08.886","39.158","11","1644.004","9","130.59","76.637","66.963","30.58","0","BRD AFV02","Brantford ON","WNY","351519","Blue/Pink","Vallis Motor Sport","1"
"Jack Walbran","16","2","67","F5","8","4","20.783","","1:29.669","1:21.034","11","1664.787","0","0.0","0.0","66.127","30.58","0","Scorpion","Saint Louis MO","STL","118865","Black/Red","Mitchell Racing Services","1"
"H Cory McLeod","17","3","58","F5","23","5","2.419","","32.253","23.618","11","1607.371","11","117.872","84.906","68.489","30.58","0","Novakar J-10","Charlotte NC","CCR","234010","Red/Black","Animal Health and Wellness NC/Mitchell Racing","1"
"Gary Godula","18","3","57","FF","1","1","2 Laps","","2 Laps","2 Laps","9","1348.736","5","113.628","88.077","66.783","25.02","0","Reynard FF88","Farmington MI","DET","194976","Blue/White","Jack Demmer Ford","1"
"Chris Jennerjahn","19","13","46","FV","12","4","12.791","","2 Laps","2 Laps","9","1361.527","6","122.531","81.677","66.155","25.02","0","Vortech","Hartford City IN","IND","264694_1","White","Jennerjahn Machine/Inc.","1"
"Jon Adams","20","14","14","FV","22","14","2 Laps","","4 Laps","4 Laps","7","1072.881","4","133.431","75.005","65.297","19.46","0","Adams V-2","Whitmore Lake MI","WMR","468615","Yellow","Noble Engines/TJS Gears/JSM Services","1"
"Robert Gross","21","4","62","FF","4","3","3 Laps","","DNF","7 Laps","4","564.225","4","116.664","85.785","70.95","11.12","0","Piper DL-7","Washington Twp MI","DET","484119","Red","1"
"Jeremy Swank","22","4","8","F5","3","1","4 Laps","","DNF","11 Laps","0","32.258","0","0.0","0.0","0.0","0.0","1","Rakavon J-10","Mansfield OH","OVR","256514","Black/Yellow","Thanks George Bugg","1"
"Calvin Stewart","23","5","07","F5","6","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novakar Blade","Novi MI","DET","290303_1","White","SabbathTruth.com/Hoosier Tires","1"
