"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","Group 6 SM","1073744367","Grp 6 SM  Race 2","Race","2021-05-02 17:45:00 UTC","2021-05-02 18:39:45 UTC","PROVISIONAL","17","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Jordan Smart","1","1","76","SM","1","1","","","","0","17","2125.84","17","124.308","80.51","80.032","47.26","0","Mazda Miata","Ypsilanti MI","DET","451080","White","V2 Motorsports/Garage: 76/Sideline Sports Screenprinting and Embroidery","6"
"Brian Henderson","2","2","97","SM","2","2","0.688","","0.688","0.688","17","2126.528","16","123.905","80.772","80.006","47.26","0","Mazda Miata","Fredericksburg VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works","6"
"Nick Leverone","3","3","94","SM","4","4","9.456","","10.144","10.144","17","2135.984","4","125.094","80.004","79.652","47.26","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports/Inc.","6"
"Elivan Goulart","4","4","0","SM","3","3","0.132","","10.276","10.276","17","2136.116","4","124.848","80.161","79.647","47.26","0","Mazda Miata","Shelton CT","NER","700","Gray","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","6"
"Camden Gruber","5","5","24","SM","5","5","22.492","","32.768","32.768","17","2158.608","3","125.039","80.039","78.817","47.26","0","Mazda Miata","Winchester VA","WDC","624466","Black","Next Foundations/LLC","6"
"Richard Astacio","6","6","80","SM","7","7","1.219","","33.987","33.987","17","2159.827","2","125.847","79.525","78.773","47.26","0","Mazda Miata","Wilton CT","NER","465698","Flat Black","Astacio Plumbing & Hvac","6"
"Jack Tranter","7","7","21","SM","9","9","1.681","","35.668","35.668","17","2161.508","4","125.441","79.783","78.712","47.26","0","Mazda Miata","Springboro OH","DET","253624_4","Red","Tranter Motor Sports/V2 Motorsports","6"
"Anthony Geraci","8","8","13","SM","10","10","0.677","","36.345","36.345","17","2162.185","4","125.444","79.781","78.687","47.26","0","Mazda Miata","Glen Head NY","NYR","443372","Silv/Black","KRUGSPEED/A Geraci racing","6"
"Dave Hechler","9","9","37","SM","15","15","8.136","","44.481","44.481","17","2170.321","9","126.469","79.134","78.392","47.26","0","Mazda Miata","Franklin OH","CIN","378473","Maroon","Printworks LLC","6"
"Gary Blanarik","10","10","5","SM","6","6","0.963","","45.444","45.444","17","2171.284","2","125.63","79.663","78.357","47.26","0","Mazda Miata","Baden PA","OVR","276284","Green","Sewickley Car Store/Hoosier/Kessler Engineering/Kearney Driver Development/Carbotech/Miata Antics","6"
"Charlie Campbell","11","11","98","SM","11","11","0.428","","45.872","45.872","17","2171.712","4","125.844","79.527","78.342","47.26","0","Mazda Miata","Corry PA","MHR","285427","purple/svr/blk","Campbell Trucking/Carbotech/JPM","6"
"Brian Vondran","12","12","57","SM","12","12","2.375","","48.247","48.247","17","2174.087","10","127.067","78.762","78.256","47.26","0","Mazda Miata","Youngstown OH","MVR","262862","Pink / Silver","Kryderacing/Thanks SCCA Workers","6"
"Amy Mills","13","13","14","SM","16","16","4.835","","53.082","53.082","17","2178.922","14","127.144","78.714","78.083","47.26","0","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","6"
"Eric Orton","14","14","33","SM","13","13","0.146","","53.228","53.228","17","2179.068","4","126.583","79.063","78.077","47.26","0","Mazda Miata","Hickory PA","STC","453494","Black and White","Orton Contracting/Hayley/Bentley","6"
"Nicole Cooper-Cefalo","15","15","82","SM","17","17","0.528","","53.756","53.756","17","2179.596","11","126.841","78.902","78.059","47.26","0","Mazda Miata","Mountaintop PA","NEP","214430","Blue/Green","Planet-Miata.Com","6"
