"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","Group 2 FA, FC, FE2, FX, P1, P2","1073744344","Grp 2  FA, FC, FE2, FX, P1, P2 Qual 2","Qualifying","2021-05-01 13:00:00 UTC","2021-05-01 13:24:19 UTC","PROVISIONAL","10","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Keith Grant","1","1","40","FA","15","3","","","","0","9","1291.907","6","93.159","107.429","69.72","25.02","2","Swift 016 Mazda","Germantown TN","Atl","240104_1","Black/Yellow","Mazda/Hoosier/Polestar","2"
"Todd Vanacore","2","1","19","P1","2","2","0.384","","0.384","0","9","1128.528","6","93.543","106.988","79.814","25.02","3","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","2"
"Darryl Shoff","3","2","94","P1","1","1","2.626","","3.010","2:44.399","10","1292.927","7","96.169","104.067","77.406","27.799999999999997","2","Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","2"
"Bailey Monette","4","1","5","FE2","7","1","3.780","","6.790","0","9","1211.677","9","99.949","100.131","74.337","25.02","2","SCCA Mazda FE2","Milton GA","Atl","324353_6","Black/Silver","OPTECH","2"
"Chuck Moran","5","1","45","FC","11","2","0.745","","7.535","0","9","1221.675","8","100.694","99.39","73.728","25.02","2","Van Diemen RF99","Oakton VA","ODR","11434","Black/Red","2"
"James Libecco","6","2","98","FE2","16","4","0.681","","8.216","34.716","9","1246.393","9","101.375","98.723","72.266","25.02","2","SCCA Mazda FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","2"
"Jim Booth","7","2","63","FA","3","1","0.831","","9.047","0 Laps","9","1276.361","9","102.206","97.92","70.569","25.02","2","Ligier JSF3","Charleston SC","SCR","444590","Black","2"
"Sam Harrington","8","3","33","FE2","10","3","1.433","","10.480","1:27.77","9","1299.447","8","103.639","96.566","69.316","25.02","2","SCCA Mazda FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of Michigan/Gran Touring Motorsports","2"
"William B Niemeyer Jr","9","1","65","P2","14","4","1.002","","11.482","0","9","1260.392","9","104.641","95.641","71.463","25.02","2","Sorcerer","Loveland OH","CIN","129350_1","White/Blue","Superior Equipment","2"
"Pat Wildfire","10","2","49","P2","13","3","1.116","","12.598","1 Lap","8","1218.813","8","105.757","94.632","65.69","22.24","2","AMAC P2","Fairmont WV","STC","516276","Green","Wildfire Engineering","2"
"Andrew Gamble","11","2","00","FC","4","1","0.127","","12.725","37.357","9","1259.032","4","105.884","94.519","71.541","25.02","2","Van Diemen F2000","Pittsburgh PA","STC","460460","Black","Raccoon Lagoon","2"
"Vaughan Scott","12","3","25","P2","6","2","0.776","","13.501","29.593","9","1289.985","7","106.66","93.831","69.824","25.02","2","Hidari Firefly","Royal Oak MI","DET","280052","White/Blue/Org","Witch's Hat Brewing/Munk's Motors/4M Industries/PUB Racing","2"
"Douglas Rocco","13","3","46","FC","12","3","0.095","","13.596","1:04.698","9","1286.373","9","106.755","93.747","70.02","25.02","2","Van Diemen DPO2-8","Sandisfield MA","NER","134246_1","WHITE","BLUE CHIP DIESEL","2"
"David Harris","14","4","118","P2","5","1","0.562","","14.158","10.966","9","1271.358","9","107.317","93.256","70.847","25.02","2","Radical SR3","Akron OH","NEO","409393","Orange/Blue","Canton South Car Wash","2"
"Gary Machiko","15","4","27","FE2","17","","0.487","","14.645","43.061","7","1254.738","7","107.804","92.835","55.833","19.459999999999997","2","SCCA Mazda FE2","Allison Park PA","STC","220278_1","Black","2"
"Keith McDonald","16","5","3","FE2","9","2","1.990","","16.635","4 Laps","5","843.625","5","109.794","91.153","59.315","13.899999999999999","2","SCCA Mazda FE2","Ranson WV","WDC","355346","Silver/Orange","2"
"Mike Pepitone","17","4","58","FC","16","","0.177","","16.812","2 Laps","7","1208.834","7","109.971","91.006","57.953","19.459999999999997","2","Van Diemen RF 00/01","Falls Church VA","WDC","295237","yellow","Stacy","2"
"Jeremy Swank","18","5","72","FC","15","4","1.208","","18.020","3 Laps","6","1208.106","6","111.179","90.017","49.704","16.68","2","RFR 2000","Mansfield OH","OVR","256514","White","Strategic Wealth Management","2"
"C Ahsen Yelkin","19","3","79","FA","8","2","","","","9 Laps","0","17.548","0","0.0","0.0","0.0","0.0","1","Swift 014","Canfield OH","STC","93996_1","blue","Everclear","2"
