"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","Group 5  GT1,GT2,GT3,T1,GTX,PX,AS","1073744362","Grp 5 GT1,GT2,GT3,T1,GTX,PX,AS Race 2","Race","2021-05-02 17:00:00 UTC","2021-05-02 17:53:35 UTC","PROVISIONAL","17","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Thomas Herb","1","1","61","GT1","3","2","","","","0","17","1821.507","3","104.859","95.442","93.404","47.26","0","Porsche GT3 Cup","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","5"
"Kevin Allen","2","1","64","GT2","2","1","19.010","","19.010","0","17","1840.517","3","104.899","95.406","92.439","47.26","0","Nissan 300ZX","Anderson SC","Bucc","208280","Red/White/Blue","FGR/Hoosier/Rebello/Mallen Alley","5"
"Mark Boden","3","2","46","GT2","4","2","27.681","","46.691","27.681","17","1868.198","2","106.9","93.62","91.07","47.26","0","Porsche 991.2 Cup","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","5"
"Aaron Quine","4","3","169","GT2","6","4","16.980","","1:03.671","44.661","17","1885.178","2","108.188","92.506","90.249","47.26","0","Chevrolet Camaro TA2","Wadsworth OH","NEO","308290","Orange","ECC/DEI/QuarterMaster/Summit Racing/Hawk/Hoosier","5"
"Andrew Aquilante","5","1","3","T1","18","1","23.999","","1:27.670","0","17","1909.177","2","108.0","92.667","89.115","47.26","0","Ford Mustang","Chester Springs PA","PHL","336891","Black/ Yellow","Phoenix Performance","5"
"Andrew Mistak","6","4","17","GT2","8","6","3.339","","1:31.009","1:11.999","17","1912.516","4","109.758","91.182","88.959","47.26","0","Chevrolet Camaro","Belmont OH","NOV","545199","Gray","Belmont Classic Cars/Date Mining Services/Larrol Supply","5"
"Tim Kezman","7","2","144","T1","19","2","4.902","","1:35.911","8.241","17","1917.418","2","108.441","92.29","88.732","47.26","0","BMW E 92","Franksville WI","Milw","468072","White","Fall -Line Motorsports","5"
"Hugh Stewart","8","3","23","T1","20","3","6.256","","1:42.167","14.497","17","1923.674","2","109.288","91.575","88.443","47.26","0","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports","5"
"William Moore","9","5","33","GT2","7","5","0.083","","1:42.250","1:23.24","17","1923.757","4","109.969","91.007","88.439","47.26","0","Chevrolet Camaro","Chagrin Falls OH","NEO","240488_1","Grey","Swift/Msports/Mom","5"
"Zachary Kelly","10","4","30","T1","21","4","7.111","","1:49.361","21.691","17","1930.868","2","109.551","91.355","88.114","47.26","0","BMW M3","Milford MA","NER","222249_5","Orange","Precision Motorsports/RSTPerformance Racing/Christine's Pallets/Precision Graphics","5"
"Ronald Hugate","11","5","42","T1","23","6","1 Lap","","1 Lap","1 Lap","16","1842.483","16","111.045","90.126","86.909","44.48","0","Ford Boss302 Mustang","Highlands Ranch CO","Colo","492214","Yellow/Blk","Phoenix Performance/Hoosier Tires/Hawk Brakes","5"
"Paul Young","12","1","79","GT3","11","1","20.038","","1 Lap","0","16","1862.521","4","114.379","87.499","85.974","44.48","0","Ford Probe","Commerce Township MI","DET","110624","Blue/White","Young Racing/Hoosier Tire","5"
"Christina Lam","13","6","12","T1","25","8","10.045","","1 Lap","1 Lap","16","1872.566","7","112.582","88.895","85.513","44.48","0","BMW M3","Vienna VA","WDC","454740","White","Hi-Speed Motorsports/Hoosier Tire/Epic Motorsports/AKG Motorsport/Tilton/Eibach/StopTech","5"
"Terry Gilles","14","6","69","GT2","9","7","3.434","","1 Lap","35.483","16","1876.0","2","112.988","88.576","85.356","44.48","0","Nissan 350 Z","Avon Lake OH","NEO","134893","Blue","Hoosier","5"
"Brandt Stover","15","7","67","T1","24","7","0.879","","1 Lap","1 Lap","16","1876.879","12","113.494","88.181","85.316","44.48","0","BMW M3","Steubenville OH","NOV","373053","White","5"
"Christopher Howard","16","2","88","GT3","12","2","5.056","","1 Lap","19.414","16","1881.935","2","115.729","86.478","85.087","44.48","0","Mazda Miata","Holliston MA","NER","211118","orange/green","5"
"Joe Koenig","17","7","172","GT2","10","8","7.691","","1 Lap","49.109","16","1889.626","3","115.059","86.981","84.741","44.48","0","BMW M3","Glenview IL","CHI","384667","White/red/blue","Trim-Tex Drywall Products/Hoosier Tire/Fall-Line","5"
"Daniel Richardson","18","1","22","AS","30","4","33.068","","1 Lap","0","16","1922.694","2","115.855","86.384","83.283","44.48","0","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","GentiumTech/Hoosier/Hayworth/AutoGear","5"
"Amy Aquilante","19","2","51","AS","26","1","0.309","","1 Lap","0.309","16","1923.003","5","115.537","86.622","83.27","44.48","0","Pontiac Firebird","Phoenixville PA","PHL","337841","Blue","TAR/Hoosier/Hawk/DBA Rotors","5"
"James Jost","20","3","14","AS","29","3","1.710","","1 Lap","2.019","16","1924.713","3","115.755","86.458","83.196","44.48","0","Ford Mustang","Allentown PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Guns","5"
"Phillip Smith","21","4","54","AS","28","2","1 Lap","","2 Laps","1 Lap","15","1829.523","3","116.243","86.096","82.054","41.699999999999996","0","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","Hoosier tires/Phil Harper Engines/PRS Racing","5"
"Beth Aquilante","22","5","58","AS","31","5","6.422","","2 Laps","1 Lap","15","1835.945","2","118.105","84.738","81.767","41.699999999999996","0","Pontiac Firebird","Collingswood NJ","PHL","315040","Blue","TAR/Hoosier/Hawk","5"
"Murat Mark Ketenci","23","8","173","T1","22","5","17.812","","2 Laps","2 Laps","15","1853.757","2","109.297","91.567","80.981","41.699999999999996","0","BMW M3","Strafford NH","NER","465802","Red","Precision Motorsports/KJF Motorsports","5"
"Ken Nelson","24","3","91","GT3","15","5","26.040","","2 Laps","17.276","15","1879.797","9","120.448","83.09","79.86","41.699999999999996","0","Nissan 200SX","Novi MI","DET","131726","Red","5"
"John Lechner","25","6","2","AS","32","6","1 Lap","","3 Laps","2 Laps","14","1822.999","2","124.239","80.554","76.858","38.919999999999995","0","Ford Mustang","North Olmsted OH","NEO","135834","White/ Blue","Hoosier Tire","5"
"Tom Patton","26","8","50","GT2","5","3","10 Laps","","DNF","13 Laps","4","449.657","2","107.813","92.827","89.028","11.12","1","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/Felice Engines/Carbotech","5"
"John Mills","27","4","122","GT3","13","3","1 Lap","","DNF","13 Laps","3","387.347","2","121.288","82.514","77.512","8.34","1","Mazda Miata","Fostoria OH","OVR","99051","Black","John Mills Racing","5"
"Bryan Floyd","28","5","07","GT3","14","4","2 Laps","","DNF","15 Laps","1","129.04","1","126.472","79.132","77.557","2.78","0","Mazda RX-7","Clarion PA","CIN","188186","White","5"
"Ryan McManus","29","2","7","GT1","1","1","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Seville OH","NEO","289877","Orange","The McManus Agency","5"
"Tony Stefanon","30","3","60","GT1","16","3","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac CTSV","Shermans Dale PA","WDC","237202","0","Catfishracing","5"
"William Pristas","31","4","66","GT1","17","4","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Bath OH","NEO","342865","White/Red/Blue","5"
"Joe Aquilante","32","9","32","T1","27","9","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette C6","Chester Springs PA","PHL","58896_1","Black","Phoenix/Hoosier/Hawk/Penske","5"
