"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","Warm-up","1073744380","Warm-up","Practice","2021-05-02 12:30:00 UTC","2021-05-02 12:45:23 UTC","PROVISIONAL","4","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"William Moore","1","1","33","GT2","5","1","","","","0","2","292.268","2","90.681","110.365","68.485","5.56","3","Chevrolet Camaro","Chagrin Falls OH","NEO","240488_1","Grey","Swift/Msports/Mom","5"
"Jason Benagh","2","1","171","T4","8","1","17.782","","17.782","0","3","465.785","2","108.463","92.271","64.459","8.34","4","Mazda RX-8","Groton MA","NER","198775","Grey","G-LOC Brakes","3"
"Ron Copeland","3","1","17","HP","9","2","50.717","","1:08.499","0","2","383.811","2","159.18","62.872","52.151","5.56","3","Honda CRX","Maumee OH","OVR","156803_1","Blue","Hondaronracing Rentals AACS","4"
"Rob Stewart","4","1","51","SRF3","4","1","2.784","","1:11.283","0","2","365.503","2","161.964","61.792","54.763","5.56","3","SCCA Spec Racer Ford Gen 3","York PA","WDC","287529","Orange/Black","Apple Motorsports","7"
"Ali Salih","5","1","101","T2","1","1","2.263","","1:13.546","0","2","361.318","2","164.227","60.94","55.397","5.56","3","BMW M3","Wooster OH","NEO","478677","Grey","BimmerWorld/McB Autosport","3"
"Hugh Stewart","6","1","23","T1","10","1","2.466","","1:16.012","0","4","801.432","2","166.693","60.039","49.951","11.12","5","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports","5"
"Daniel Richardson","7","1","22","AS","7","1","2.302","","1:18.314","0","1","193.575","1","168.995","59.221","51.701","2.78","2","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","GentiumTech/Hoosier/Hayworth/AutoGear","5"
"Kurt Rezzetano","8","2","8","T2","2","2","2.725","","1:21.039","1 Lap","1","182.064","1","171.72","58.281","54.97","2.78","2","Chevrolet Corvette","Phoenixville PA","PHL","446986","Red","Phoenix Performance","3"
"Charlie Campbell","9","1","89","FP","12","1","5.766","","1:26.805","0","1","276.09","1","177.486","56.388","36.249","2.78","2","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/Hoosier/Carbotech Brakes","4"
"Jack Tranter","10","1","21","SM","6","1","0.103","","1:26.908","0","1","199.925","1","177.589","56.355","50.059","2.78","2","Mazda Miata","Springboro OH","DET","253624_4","Red","Tranter Motor Sports/V2 Motorsports","6"
"Eric Vickerman","11","2","10","HP","3","1","1.506","","1:28.414","1 Lap","1","191.246","1","179.095","55.881","52.331","2.78","2","MG Midget","Howell MI","DET","244425_1","White/Blue","Goodyear/Vickerman Racing","4"
"Mark A. Johnston","12","1","71","STU","11","1","14.027","","1:42.441","0","2","407.577","1","193.122","51.822","49.11","5.56","2","Nissan 240sx","Hedgesville WV","WDC","273967","red","Jersey MikeΓÇÖs Martinsburg/WV","3"
"Vaughan Scott","13","1","25","P2","0","","","","","0","0","0.191","0","0.0","0.0","0.0","0.0","1","Hidari Firefly","Royal Oak MI","DET","280052","White/Blue/Org","Witch's Hat Brewing/Munk's Motors/4M Industries/PUB Racing","2"
"Andrew Charbonneau","14","2","25","SRF3","0","","","","","2 Laps","0","161.243","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Delray FL","CFR","336361","Blue/Yellow","7"
"Larry Funk","15","2","22","FP","0","","","","","2:42.132","0","438.222","0","0.0","0.0","0.0","0.0","0","Honda CRX si","Oberlin OH","NEO","52726","White","Moto-Tec","4"
