"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Group 1 FF, FV, F5","1073744338","Grp 1 FF, FV, F5 Qual 1","Qualifying","2021-04-30 17:00:00 UTC","2021-04-30 17:27:29 UTC","PROVISIONAL","7","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Calvin Stewart","1","1","07","F5","16","2","","","","0","7","949.345","4","121.573","82.321","73.794","19.459999999999997","2","Novakar Blade","Novi MI","DET","290303_1","White","SabbathTruth.com/Hoosier Tires","1"
"Michael Bulzacchelli","2","1","93","FF","7","3","4.780","","4.780","0","4","693.757","4","126.353","79.207","57.703","11.12","1","Piper DF-5","Chester NJ","NNJ","548576","Red","Advanced Automotive of Carmel NY/Minute Man Press Hackettstown/Mikes motors LLC","1"
"Gary Godula","3","2","57","FF","1","1","4.696","","9.476","3:54.195","6","927.952","5","131.049","76.368","64.71","16.68","2","Reynard FF88","Farmington MI","DET","194976","Blue/White","Jack Demmer Ford","1"
"Robert Gross","4","3","62","FF","2","2","1.536","","11.012","4:42.741","6","976.498","4","132.585","75.484","61.493","16.68","2","Piper DL-7","Washington Twp MI","DET","484119","Red","1"
"Jeff Filipkowski","5","1","20","FV","8","5","2.668","","13.680","0","6","978.275","4","135.253","73.995","61.382","16.68","2","Vorscha GB-4","Bangor PA","PHL","337874","White","Automotive Safety Consulting","1"
"Brian Farnham","6","2","15","FV","3","1","1.647","","15.327","0 Laps","6","953.367","4","136.9","73.104","62.985","16.68","2","Silver Bullet FR-1","Medina OH","NEO","438575","Orange","Kearney Driver Development/Hoosier/Autowerks/VSR","1"
"Matt Clark","7","3","92","FV","14","13","2.946","","18.273","0 Laps","6","946.687","4","139.846","71.564","63.43","16.68","2","RTJ -02","Montoursville PA","GLN","378022","Lime Green","Clark Motorsports/Quicksilver Race Engines","1"
"F Russell Strate Jr.","8","2","9","F5","15","1","0.442","","18.715","3 Laps","4","777.577","3","140.288","71.339","51.483","11.12","0","Yamaha Red Devil","Alden NY","WNY","1951","Black","Mitchell Racing/Hoosier","1"
"Ian Hornish","9","4","23","FV","15","","2.308","","21.023","2.784","5","981.059","4","142.596","70.184","51.006","13.899999999999999","2","Mysterian 1200","Akron OH","NWO","610482","orange","Wasserman Racing","1"
"Mark Farnham","10","5","3","FV","10","8","2.083","","23.106","0 Laps","6","926.196","4","144.679","69.174","64.833","16.68","2","Silver Bullet SB-1","Medina OH","NEO","200365","Orange","Autowerks/VSR/Kearney","1"
"Chris Caruso","11","6","40","FV","10","9","1.250","","24.356","1 Lap","5","916.291","4","145.929","68.581","54.611","13.899999999999999","2","Protoform P2","Henderson NV","LV","543295","White","Automotive Safety Consulting","1"
"Ryan Donaghy","12","7","16","FV","11","10","1.280","","25.636","2 Laps","4","772.066","4","147.209","67.985","51.85","11.12","0","Volkswagen DRT 001","Philadelphia PA","PHL","522866","Light Blue","A Lift for a Vet/LRM. Inc./Pocono Sportscar LLC.","1"
"Rick Ruckman","13","8","0","FV","9","7","6.948","","32.584","3 Laps","3","682.917","3","154.157","64.921","43.964","8.34","0","Mysterian M2","Summersville WV","STC","130858","Trout","Happy Trucking Inc.","1"
"Jon Adams","14","9","14","FV","12","11","0.439","","33.023","3 Laps","3","681.774","3","154.596","64.736","44.038","8.34","0","Adams V-2","Whitmore Lake MI","WMR","468615","Yellow","Noble Engines/TJS Gears/JSM Services","1"
"Gary Kittell","15","10","76","FV","5","3","6.274","","39.297","3 Laps","3","558.46","2","160.87","62.212","53.762","8.34","2","Caracal D/SB","Tully NY","GLN","160471","Black","Autowerks/Hoosier/CarboTech","1"
"Guy Bellingham","16","11","17","FV","8","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BRD AFV02","Brantford ON","WNY","351519","Blue/Pink","Vallis Motor Sport","1"
"Chris Jennerjahn","17","12","46","FV","13","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vortech","Hartford City IN","IND","264694_1","White","Jennerjahn Machine/Inc.","1"
"Rick Shields","18","13","77","FV","4","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VDF","Bridgeville PA","STC","324726","Red","1"
"Stevan Davis","19","14","80","FV","6","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vortech","Danielsville GA","Atl","56649","Black/Chrome","Hoosier/Butler Engines/Roxannes","1"
