"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","Group 5  GT1,GT2,GT3,T1,GTX,PX,AS","1073744358","Grp 5  GT1,GT2,GT3,T1,GTX,PX,AS Practice","Practice","2021-04-30 14:30:00 UTC","2021-04-30 14:50:00 UTC","PROVISIONAL","8","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Ryan McManus","1","1","7","GT1","15","3","","","","0","6","947.845","3","101.703","98.404","63.352","16.68","3","Chevrolet Corvette","Seville OH","NEO","289877","Orange","The McManus Agency","5"
"Kevin Allen","2","1","64","GT2","1","1","1.937","","1.937","0","6","702.304","5","103.64","96.565","85.501","16.68","2","Nissan 300ZX","Anderson SC","Bucc","208280","Red/White/Blue","FGR/Hoosier/Rebello/Mallen Alley","5"
"Thomas Herb","3","2","61","GT1","12","1","0.960","","2.897","39.053","8","986.898","2","104.6","95.679","81.127","22.24","2","Porsche GT3 Cup","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","5"
"Mark Boden","4","2","46","GT2","4","3","1.652","","4.549","4:36.502","8","978.806","7","106.252","94.191","81.798","22.24","2","Porsche 991.2 Cup","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","5"
"Andrew Aquilante","5","1","3","T1","23","7","0.786","","5.335","0","5","676.909","4","107.038","93.5","73.924","13.899999999999999","2","Ford Mustang","Chester Springs PA","PHL","336891","Black/ Yellow","Phoenix Performance","5"
"Tom Patton","6","3","50","GT2","3","2","0.674","","6.009","4:53.238","8","995.542","5","107.712","92.914","80.423","22.24","2","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/Felice Engines/Carbotech","5"
"Aaron Quine","7","4","169","GT2","26","6","1.580","","7.589","3:39.969","7","922.273","4","109.292","91.571","75.96","19.459999999999997","2","Chevrolet Camaro TA2","Wadsworth OH","NEO","308290","Orange","ECC/DEI/QuarterMaster/Summit Racing/Hawk/Hoosier","5"
"Tim Kezman","8","2","144","T1","22","6","0.446","","8.035","6:00.55","8","1037.459","3","109.738","91.199","77.173","22.24","2","BMW E 92","Franksville WI","Milw","468072","White","Fall -Line Motorsports","5"
"Hugh Stewart","9","3","23","T1","16","2","0.154","","8.189","4:21.604","7","938.513","3","109.892","91.071","74.646","19.459999999999997","2","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports","5"
"Zachary Kelly","10","4","30","T1","21","5","0.017","","8.206","2:00.726","6","797.635","3","109.909","91.057","75.283","16.68","2","BMW M3","Milford MA","NER","222249_5","Orange","Precision Motorsports/RSTPerformance Racing/Christine's Pallets/Precision Graphics","5"
"William Moore","11","5","33","GT2","29","","0.059","","8.265","4:49.69","7","991.994","6","109.968","91.008","70.621","19.459999999999997","1","Chevrolet Camaro","Chagrin Falls OH","NEO","240488_1","Grey","Swift/Msports/Mom","5"
"Murat Mark Ketenci","12","5","173","T1","10","1","0.466","","8.731","5:37.007","8","1013.916","5","110.434","90.624","78.965","22.24","2","BMW M3","Strafford NH","NER","465802","Red","Precision Motorsports/KJF Motorsports","5"
"Andrew Mistak","13","6","17","GT2","7","5","1.623","","10.354","5:18.669","8","1020.973","7","112.057","89.312","78.419","22.24","2","Chevrolet Camaro","Belmont OH","NOV","545199","Gray","Belmont Classic Cars/Date Mining Services/Larrol Supply","5"
"Tony Stefanon","14","3","60","GT1","14","2","1.197","","11.551","0 Laps","6","791.587","3","113.254","88.368","75.858","16.68","2","Cadillac CTSV","Shermans Dale PA","WDC","237202","0","Catfishracing","5"
"Terry Gilles","15","7","69","GT2","31","","0.305","","11.856","5:07.35","4","1009.654","3","113.559","88.13","39.649","11.12","1","Nissan 350 Z","Avon Lake OH","NEO","134893","Blue","Hoosier","5"
"Ronald Hugate","16","6","42","T1","19","4","0.521","","12.377","4:06.152","7","923.061","6","114.08","87.728","75.895","19.459999999999997","1","Ford Boss302 Mustang","Highlands Ranch CO","Colo","492214","Yellow/Blk","Phoenix Performance/Hoosier Tires/Hawk Brakes","5"
"Paul Young","17","1","79","GT3","8","2","0.170","","12.547","0","6","751.807","5","114.25","87.597","79.872","16.68","1","Ford Probe","Commerce Township MI","DET","110624","Blue/White","Young Racing/Hoosier Tire","5"
"Joe Koenig","18","8","172","GT2","5","4","0.372","","12.919","5:23.412","8","1025.716","2","114.622","87.313","78.057","22.24","2","BMW M3","Glenview IL","CHI","384667","White/red/blue","Trim-Tex Drywall Products/Hoosier Tire/Fall-Line","5"
"Phillip Smith","19","1","54","AS","6","1","0.174","","13.093","0","8","1031.795","7","114.796","87.181","77.597","22.24","2","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","Hoosier tires/Phil Harper Engines/PRS Racing","5"
"Amy Aquilante","20","2","51","AS","24","5","0.113","","13.206","1 Lap","7","983.358","4","114.909","87.095","71.242","19.459999999999997","2","Pontiac Firebird","Phoenixville PA","PHL","337841","Blue","TAR/Hoosier/Hawk/DBA Rotors","5"
"Joe Aquilante","21","7","32","T1","27","8","0.125","","13.331","5:50.637","7","1027.546","6","115.034","87.0","68.178","19.459999999999997","2","Chevrolet Corvette C6","Chester Springs PA","PHL","58896_1","Black","Phoenix/Hoosier/Hawk/Penske","5"
"Daniel Richardson","22","3","22","AS","13","2","0.216","","13.547","29.172","8","1060.967","6","115.25","86.837","75.463","22.24","2","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","GentiumTech/Hoosier/Hayworth/AutoGear","5"
"James Jost","23","4","14","AS","20","4","0.270","","13.817","1 Lap","7","941.627","5","115.52","86.634","74.399","19.459999999999997","2","Ford Mustang","Allentown PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Guns","5"
"Christina Lam","24","8","12","T1","17","3","0.082","","13.899","2:13.15","6","810.059","3","115.602","86.573","74.128","16.68","2","BMW M3","Vienna VA","WDC","454740","White","Hi-Speed Motorsports/Hoosier Tire/Epic Motorsports/AKG Motorsport/Tilton/Eibach/StopTech","5"
"Christopher Howard","25","2","88","GT3","2","1","1.986","","15.885","2 Laps","4","535.564","2","117.588","85.111","74.747","11.12","2","Mazda Miata","Holliston MA","NER","211118","orange/green","5"
"Beth Aquilante","26","5","58","AS","25","6","0.238","","16.123","1 Lap","7","997.959","6","117.826","84.939","70.199","19.459999999999997","2","Pontiac Firebird","Collingswood NJ","PHL","315040","Blue","TAR/Hoosier/Hawk","5"
"John Mills","27","3","122","GT3","30","","3.665","","19.788","1:00.253","5","812.06","4","121.491","82.376","61.621","13.899999999999999","0","Mazda Miata","Fostoria OH","OVR","99051","Black","John Mills Racing","5"
"Ken Nelson","28","4","91","GT3","11","4","3.847","","23.635","3 Laps","3","466.025","2","125.338","79.848","64.426","8.34","2","Nissan 200SX","Novi MI","DET","131726","Red","5"
"John Lechner","29","6","2","AS","18","3","1.960","","25.595","26.008","7","1057.803","5","127.298","78.619","66.228","19.459999999999997","2","Ford Mustang","North Olmsted OH","NEO","135834","White/ Blue","Hoosier Tire","5"
"William Pristas","30","4","66","GT1","28","4","2.875","","28.470","1:38.969","6","1046.814","3","130.173","76.882","57.363","16.68","2","Ford Mustang","Bath OH","NEO","342865","White/Red/Blue","5"
"Bryan Floyd","31","5","07","GT3","9","3","18.802","","47.272","4 Laps","2","348.848","2","148.975","67.179","57.377","5.56","2","Mazda RX-7","Clarion PA","CIN","188186","White","5"
"Brandt Stover","32","9","67","T1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","Steubenville OH","NOV","373053","White","5"
