"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","Group 3 STL, STU, T2, T3, T4","1073744350","Grp 3 STL, STU, T2, T3, T4 Race1","Race","2021-05-01 18:10:00 UTC","2021-05-01 18:52:02 UTC","PROVISIONAL","14","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Kurt Rezzetano","1","1","8","T2","1","1","","","","0","14","1597.198","2","111.603","89.675","87.724","38.919999999999995","0","Chevrolet Corvette","Phoenixville PA","PHL","446986","Red","Phoenix Performance","3"
"Tim Kezman","2","2","144","T2","3","3","20.294","","20.294","20.294","14","1617.492","2","112.057","89.312","86.623","38.919999999999995","0","Porsche 997.2","Franksville WI","Milw","468072","Blue","Fall Line Motorsports","3"
"Joe Koenig","3","3","172","T2","6","6","2.385","","22.679","22.679","14","1619.877","2","113.922","87.85","86.495","38.919999999999995","0","BMW E92 M3","Glenview IL","CHI","384667","Black/ Blue","3"
"David Sanders","4","4","73","T2","5","5","0.801","","23.480","23.48","14","1620.678","2","113.567","88.124","86.453","38.919999999999995","0","Chevrolet Corvette Z06","Malvern PA","PHL","290431","Yellow","Phoenix Performance/Hoosier","3"
"Mark Boden","5","5","45","T2","4","4","0.297","","23.777","23.777","14","1620.975","2","113.711","88.013","86.437","38.919999999999995","0","Porsche 997.1","Buffalo Grove IL","CHI","266025_1","Blue","Fall-Line Motorsports","3"
"Matthew O'Toole","6","6","31","T2","2","2","13.826","","37.603","37.603","14","1634.801","2","113.987","87.799","85.706","38.919999999999995","0","Porsche 997.2","Wilmette IL","CHI","468818","Yellow","Fall-Line Motorsports","3"
"Marshall Mast","7","1","131","T3","7","1","14.768","","52.371","0","14","1649.569","4","116.267","86.078","84.939","38.919999999999995","0","Ford Mustang","Denver PA","PHL","474588","Grey","Phoenix Performance","3"
"Gregory Schermer","8","7","149","T2","8","7","4.902","","57.273","57.273","14","1654.471","2","115.638","86.546","84.687","38.919999999999995","0","Porsche 997.2","Davenport IA","GtRv","426081","Blue","3"
"Dan March","9","2","116","T3","9","2","2.772","","1:00.045","7.674","14","1657.243","12","116.924","85.594","84.545","38.919999999999995","0","BMW 330i","Boiling Springs PA","SUS","550110","Silver","BimmerWorld","3"
"Nathan Martin","10","8","46","T2","20","10","15.426","","1:15.471","1:15.471","14","1672.669","4","115.507","86.644","83.766","38.919999999999995","0","BMW M2 CS R","Westminster CO","Colo","640089","Blue/Black","3"
"Tom O'Toole","11","9","34","T2","10","8","25.910","","1:41.381","1:41.381","14","1698.579","2","118.414","84.517","82.488","38.919999999999995","0","BMW M235ir","Wilmette IL","CHI","468817","White","Fall-Line Motorsports","3"
"Luca Mars","12","3","41","T3","19","6","1.144","","1:42.525","50.154","14","1699.723","4","117.81","84.95","82.432","38.919999999999995","0","Mazda MX5 Cup","Sewickley PA","STC","548307","white","Copeland Motorsports","3"
"A J Ferragonio","13","1","14","STU","33","1","0.140","","1:42.665","0","14","1699.863","11","116.369","86.002","82.425","38.919999999999995","0","BMW M3","Freedom PA","STC","276512","Orange","C and G Performance Hoosier Tyres","3"
"Ben Slechta","14","4","187","T3","15","5","21.714","","2:04.379","1:12.008","14","1721.577","8","121.659","82.263","81.386","38.919999999999995","0","Nissan 350Z","Middletown DE","WDC","378596","White/ Black","Alien Force Racing/Hawk Performance/Nissan Motorsports/Hoosier Racing Tire","3"
"Craig McHaffie","15","1","68","STL","36","3","1 Lap","","1 Lap","0","13","1599.391","2","117.129","85.444","81.346","36.14","0","Mazda MX-5","Walpole MA","NER","351954","red","Flatout Motorsports","3"
"Max Gee","16","2","22","STL","34","1","4.330","","1 Lap","4.33","13","1603.721","2","117.274","85.339","81.126","36.14","0","Honda Prelude","Lucas OH","NEO","492743","White","Gee Motorsports/Hoosier/Carbotech","3"
"Michael Wichman","17","5","72","T3","21","7","4.822","","1 Lap","1 Lap","13","1608.543","7","121.279","82.52","80.883","36.14","0","Nissan 370Z","McKeesport PA","STC","617059","Silver","3"
"Greg Maloy","18","3","38","STL","35","2","1.301","","1 Lap","10.453","13","1609.844","5","117.827","84.938","80.818","36.14","0","Honda CRX","Oak Park MI","DET","398363","Black/Red","McB Autosport","3"
"Sergio Zlobin","19","1","118","T4","16","2","0.395","","1 Lap","0","13","1610.239","10","122.077","81.981","80.798","36.14","0","Mazda MX-5","Houston TX","Hous","542555","silver","Mazda/Hoosier/RPM Motorsports","3"
"John Heinricy","20","2","35","T4","17","3","4.080","","1 Lap","4.08","13","1614.319","2","121.138","82.617","80.594","36.14","0","Toyota 86","Clarkston MI","DET","106078","Black","Hoosier Hawk Mobil 1","3"
"Bill Pintaric","21","6","87","T3","14","4","0.687","","1 Lap","1 Lap","13","1615.006","2","120.286","83.202","80.559","36.14","0","BMW M3","North Jackson OH","NOV","95477_1","Black","Kryderacing; Wolf Creek Equestrian Centre","3"
"Nick Leverone","22","3","186","T4","13","1","9.915","","1 Lap","14.682","13","1624.921","6","121.214","82.565","80.068","36.14","0","Subaru BRZ","Mendon MA","NER","200602","Blue","Flatout Motorsports/Inc.","3"
"Jasper Drengler","23","7","01","T3","25","8","1.413","","1 Lap","1 Lap","13","1626.334","4","121.973","82.051","79.998","36.14","0","Honda Civic SI","Shawano WI","Milw","382138","Red/yellow","Chimney Mechanix/Route 29 Racewear/RV6 performance/Ktuner/yellow usa/","3"
"Amy Mills","24","4","37","STL","37","4","18.237","","1 Lap","45.18","13","1644.571","5","120.353","83.155","79.111","36.14","0","Mazda Miata","Bellevue WA","NYR","360169","Blue/Orange","Flatout-Motorsports","3"
"Raymond Philibert","25","2","15","STU","42","6","6.265","","1 Lap","1 Lap","13","1650.836","5","119.377","83.835","78.811","36.14","0","Mazda Miata","Pompano Beach FL","CFR","385513","Blue","MR Drywall Servises","3"
"Alexander Schefer","26","4","18","T4","22","5","3.229","","1 Lap","43.826","13","1654.065","11","124.893","80.133","78.657","36.14","0","Mazda RX-8","Arlington VA","WDC","290553","Black","RP Performance/Mazda/Hawk Brakes/Hoosier","3"
"Allen Briere","27","8","56","T3","27","9","0.492","","1 Lap","4.988","13","1654.557","11","124.437","80.426","78.634","36.14","0","Volkswagen GTI","Columbia CT","NER","532975","Black","KONI/Red Line Oil/ECS Tuning/Coventry Auto/APR Tuning","3"
"Stephen Blethen","28","5","50","T4","29","10","0.767","","1 Lap","45.085","13","1655.324","8","125.467","79.766","78.597","36.14","0","Mazda RX-8","Bow NH","NER","270387","Blue/Green","KONI/RST Performance Racing/Precision Motorsports/Diamond Technical Service","3"
"Brent Simonson","29","6","3","T4","28","9","1.726","","1 Lap","46.811","13","1657.05","11","125.494","79.749","78.515","36.14","0","Mazda RX-8","Millersville MD","WDC","333804","Silver","RP Performance/Mazda/Hawk Brakes/Hoosier","3"
"Richard Grunenwald","30","7","93","T4","24","7","2.319","","1 Lap","49.13","13","1659.369","4","125.902","79.49","78.406","36.14","0","Ford Mustang","Hilliard OH","OVR","92557_1","Yellow","Advisory and Consulting Services LLC","3"
"Robert S Verenna Jr","31","3","25","STU","41","5","11.012","","1 Lap","1 Lap","13","1670.381","2","121.607","82.298","77.889","36.14","0","BMW 325i","Zelienople PA","STC","286096","Blue","McB Autosport/Hot Metal Transfers/LLC/90racing.com","3"
"Christopher Collins","32","8","57","T4","26","8","11.451","","1 Lap","1:11.593","13","1681.832","3","125.778","79.569","77.358","36.14","0","Mazda MX-5","Germantown MD","WDC","334311","Icy Blue","Meathead Racing/COCA","3"
"Hugh McHaffie","33","5","81","STL","44","6","4.469","","1 Lap","1:26.91","13","1686.301","2","123.223","81.219","77.153","36.14","0","Mazda MX-5","Walpole MA","NER","351951","Red","Flatout Motorsports","3"
"James Slechta","34","4","75","STU","45","7","4.211","","1 Lap","1 Lap","13","1690.512","3","123.582","80.983","76.961","36.14","0","Nissan 300ZX","Moab UT","Colo","374571","0","3"
"John C Kuitwaard","35","6","89","STL","47","8","24.125","","1 Lap","1:55.246","13","1714.637","6","127.13","78.723","75.878","36.14","0","Mazda Miata","Brightwaters NY","MHR","330205","Blue/Black/Oran","3"
"Raymond Blethen","36","9","51","T4","18","4","13.927","","1 Lap","1:58.325","13","1728.564","4","124.784","80.203","75.267","36.14","0","Mazda RX-8","Londonderry NH","NER","270386","Blue/Orange","KONI/RST Performance Racing/Precision Motorsports/Diamond Technical Service","3"
"Warren Sackman","37","7","78","STL","48","9","1 Lap","","2 Laps","10.241","12","1609.632","9","128.163","78.088","74.611","33.36","0","Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","3"
"Jozsef Petkes","38","9","09","T3","31","10","1.119","","2 Laps","2 Laps","12","1610.751","11","132.006","75.815","74.559","33.36","0","BMW M3","Somerset NJ","NCR","623672","black","LSJ","3"
"Darin Treakle","39","5","70","STU","40","4","10.805","","2 Laps","2 Laps","12","1621.556","2","121.784","82.178","74.062","33.36","0","Honda Civic Si","Marshall VA","WDC","415486","Black","Treakle Insurance Agency/Angry Sheep Motorsports/Carbotech/Hoosier","3"
"Jason Benagh","40","10","171","T4","30","11","24.442","","2 Laps","35.759","12","1645.998","5","133.462","74.988","72.962","33.36","0","Mazda RX-8","Groton MA","NER","198775","Grey","G-LOC Brakes","3"
"Dan Harding","41","8","184","STL","49","10","7.275","","2 Laps","53.882","12","1653.273","2","130.407","76.744","72.641","33.36","0","Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle canton oh","3"
"Edward Eckart","42","9","27","STL","50","11","5.697","","2 Laps","59.579","12","1658.97","2","130.68","76.584","72.392","33.36","0","Mazda Miata","Geneva OH","NEO","363824","Red","3"
"Keith Jones","43","11","66","T4","32","12","1:24.566","","2 Laps","2:13.297","12","1743.536","8","139.03","71.984","68.881","33.36","0","Mazda Miata","Lorain OH","NEO","190311","White","Storage A Go-Go; North Ridgeville/OH","3"
"Jason Knuteson","44","10","92","T3","12","3","1 Lap","","3 Laps","3 Laps","11","1343.895","4","120.403","83.121","81.917","30.58","1","Nissan 350Z","Indianapolis IN","CFR","331892","Blue and Black","Roger Knuteson Racing/G-LOC Brakes/Mitchell Racing","3"
"John Schmitt","45","6","192","STU","38","2","4 Laps","","7 Laps","7 Laps","7","967.842","5","118.674","84.332","72.384","19.459999999999997","1","Honda Accord","Sunbury OH","OVR","235989","Yellow","Hoosier/Red Line Oil","3"
"Glenn Murray","46","10","83","STL","43","5","2 Laps","","DNF","8 Laps","5","676.262","4","122.065","81.989","73.995","13.899999999999999","0","Acura Integra","Grove City OH","OVR","443232","teal/black","mdfltd.com/CB Signs","3"
"Ali Salih","47","10","101","T2","11","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","Wooster OH","NEO","478677","Grey","BimmerWorld/McB Autosport","3"
