"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","Group 4 EP. FP, HP, GTL, B-Spec","1073744357","Grp 4 EP. FP, HP, GTL, B-Spec Race 2","Race","2021-05-02 15:15:00 UTC","2021-05-02 16:15:57 UTC","PROVISIONAL","17","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Jesse Prather","1","1","34","EP","1","1","","","","0","17","2003.397","4","114.573","87.35","84.924","47.26","0","BMW Z3","Topeka KS","KAN","275882_1","Blue","Jesse Prather Motorsports/Hoosier/Carbotech/Sunoco/Amsoil","4"
"Craig Chima","2","1","06","FP","2","1","0.683","","0.683","0","17","2004.08","2","115.588","86.583","84.895","47.26","0","Lotus Super 7","Akron OH","NEO","148314","red","Midwest Motorsports","4"
"Eric Prill","3","2","5","FP","3","2","7.482","","8.165","7.482","17","2011.562","2","116.96","85.568","84.579","47.26","0","Mazda Miata","Topeka KS","KAN","207384","Red/Silver","Children's Miracle Network/Hoosier/JPM/Carbotech","4"
"Kevin Ruck","4","3","73","FP","7","5","8.449","","16.614","15.931","17","2020.011","5","117.496","85.177","84.225","47.26","0","Acura Integra","Marysville OH","OVR","273275","Orange","Hoosier/AEM Electronics","4"
"Aaron Johnson","5","2","08","EP","6","2","24.094","","40.708","40.708","17","2044.105","3","116.691","85.765","83.233","47.26","0","Honda S2000","Oakfield NY","FLR","310579","Silver","Hankook/A.R.E./G-Loc/Slowmotion Motorsports","4"
"Charlie Campbell","6","4","89","FP","4","3","13.281","","53.989","53.306","17","2057.386","4","118.527","84.436","82.695","47.26","0","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/Hoosier/Carbotech Brakes","4"
"Sam Halkias","7","3","83","EP","8","3","31.900","","1:25.889","1:25.889","17","2089.286","2","119.945","83.438","81.433","47.26","0","Triumph TR6","Westerville OH","OVR","41262_1","White","Catawba island Marina/Halkias Performance Services","4"
"Graham Fuller","8","1","20","GTL","9","1","19.874","","1:45.763","0","17","2109.16","2","120.286","83.202","80.665","47.26","0","Honda CRX","Summit Point WV","WDC","464790","Red","Hoosier/Hub City Performance/Ostar Motorsports","4"
"Eric Vickerman","9","1","10","HP","13","1","4.861","","1:50.624","0","17","2114.021","10","121.938","82.074","80.48","47.26","0","MG Midget","Howell MI","DET","244425_1","White/Blue","Goodyear/Vickerman Racing","4"
"David Strittmatter","10","5","92","FP","12","6","10.631","","2:01.255","2:00.572","17","2124.652","5","122.281","81.844","80.077","47.26","0","Acura Integra","Akron OH","NEO","142188","White","4"
"Matt Brannon","11","2","02","HP","17","2","1 Lap","","1 Lap","1 Lap","16","2035.182","4","124.896","80.131","78.68","44.48","0","Fiat X 1/9","Columbus OH","OVR","280617_1","Blue","Midwest-Bayless Italian Auto","4"
"Jason LaManna","12","3","18","HP","18","3","25.142","","1 Lap","1 Lap","16","2060.324","2","125.802","79.554","77.72","44.48","0","Volkswagen Rabbit","Rochester NY","FLR","220810_4","White","ActionCam by P.E.D. Products/Rainbow Dragon T&T/Goodyear","4"
"Greg Amy","13","4","189","HP","21","5","23.767","","1 Lap","1 Lap","16","2084.091","5","128.406","77.94","76.833","44.48","0","Toyota MR2","Middletown CT","NER","110138","Orange","Hoosier/Maximum Attack","4"
"Mark McAllister","14","6","03","FP","15","8","13.369","","1 Lap","1:33.38","16","2097.46","2","129.076","77.536","76.344","44.48","0","Mazda Miata","Webster NY","FLR","180427","White","McAllister Sign/Jesse Prather Motorsports","4"
"Robin Bank","15","5","94","HP","28","11","10.508","","1 Lap","1 Lap","16","2107.968","7","129.202","77.46","75.963","44.48","0","Volkswagen Golf","Aliquippa PA","STC","486388","Yellow","90racing.com/rbankracing.com","4"
"Brayden Connolly","16","6","12","HP","29","12","2.717","","1 Lap","1 Lap","16","2110.685","16","128.978","77.595","75.865","44.48","0","Fiat X 1/9","Columbus OH","OVR","280617_3","Red","Bayless Racing","4"
"Edward Werry","17","7","53","HP","25","8","24.809","","1 Lap","21.473","16","2135.494","10","131.781","75.944","74.984","44.48","0","Honda Fit","West Deptford NJ","SJR","418073","Orange","Maximum Attack Motorsports/Small House Winery/Hoosier Tire","4"
"Martin Burk","18","8","52","HP","23","7","0.255","","1 Lap","21.728","16","2135.749","2","129.902","77.043","74.975","44.48","0","Honda CRX","Summit Point WV","WDC","64945","Silver","BURK","4"
"Robert Bax","19","9","33","HP","26","9","1 Lap","","2 Laps","2 Laps","15","2014.801","13","132.237","75.682","74.509","41.7","0","Mini Cooper","Cincinnati OH","CIN","207365","Oxygen Blue","CarboTech/GoodYear/CinciMINI/","4"
"David Daughtery","20","1","01","B-Spec","34","1","6.026","","2 Laps","0","15","2020.827","2","131.289","76.229","74.286","41.7","0","Mini Cooper","Rock Hill SC","CCR","139327","Red","Hoosier Tires/G-loc brakes/Babyface Fabrication","4"
"Rusty Bell","21","2","80","GTL","24","2","3.142","","2 Laps","2 Laps","15","2023.969","15","130.78","76.525","74.171","41.7","0","Toyota Tercel","Galena OH","NOV","120939","Yellow","JEGS/TRD/Toyota","4"
"David Rosenblum","22","2","4","B-Spec","36","3","6.923","","2 Laps","10.065","15","2030.892","15","132.206","75.7","73.918","41.7","0","Ford Fiesta","Mays Landing NJ","SJR","160155","blue/gold","Mobil one","4"
"Drew Strickland","23","3","05","B-Spec","37","4","0.273","","2 Laps","10.338","15","2031.165","8","132.52","75.521","73.908","41.7","0","Mazda 2","Sterling VA","WDC","318799","Green/ Blue","Hankook Competition/G-Loc Brakes","4"
"Ryan Moran","24","4","88","B-Spec","35","2","17.845","","2 Laps","28.183","15","2049.01","5","132.857","75.329","73.265","41.7","0","Mini Cooper","Leesburg VA","WDC","401189","Red/Black","Kopp motorsports/AR Racing/Road Keeper","4"
"Ron Copeland","25","10","17","HP","27","10","21.941","","2 Laps","2 Laps","15","2070.951","2","133.72","74.843","72.488","41.7","0","Honda CRX","Maumee OH","OVR","156803_1","Blue","Hondaronracing Rentals AACS","4"
"Shawn Fohs","26","5","58","B-Spec","38","5","2.660","","2 Laps","52.784","15","2073.611","14","134.841","74.221","72.395","41.7","0","Mini","Somerset NJ","NNJ","336574","0","GABB Racing/Grass Paddock Motorsports","4"
"Rob Piekarczyk","27","6","99","B-Spec","39","6","0.332","","2 Laps","53.116","15","2073.943","14","135.059","74.101","72.384","41.7","0","Honda Fit","Brunswick OH","NEO","268801","AAR Eagle Blue","Goodyear Tire/Carbotech/Kryderacing/Ohio Technical College","4"
"Matt Downing","28","7","36","B-Spec","41","8","4.313","","2 Laps","57.429","15","2078.256","3","135.387","73.921","72.234","41.7","0","Honda Fit","Canal Winchester OH","OVR","259802_1","Red/White/Blue","www.CERA.net","4"
"Thomas Tremper","29","8","3","B-Spec","40","7","0.727","","2 Laps","58.156","15","2078.983","12","135.084","74.087","72.208","41.7","0","Mini Cooper","Horseheads NY","GLN","456340","blue","4"
"Dan Hardison","30","9","50","B-Spec","42","9","14.451","","2 Laps","1:12.607","15","2093.434","4","135.701","73.75","71.71","41.7","0","Honda Fit","Delaware OH","OVR","382468","Purple","4"
"G. Brian Metcalf","31","10","51","B-Spec","43","10","1 Lap","","3 Laps","1 Lap","14","2006.283","2","136.481","73.329","69.837","38.92","0","Mini Cooper","Bath NY","FLR","129684_1","Black/Orange","Amy Lynn Racing LLC./Carbotech/","4"
"Vincent LaManna","32","11","84","HP","22","6","4 Laps","","7 Laps","7 Laps","10","1368.783","4","130.274","76.823","73.116","27.8","1","Volkswagen Rabbit","Ontario NY","FLR","220810_1","Red/Black","Mobius-ActionCam.com","4"
"Mason Workman","33","7","57","FP","5","4","18.421","","7 Laps","7 Laps","10","1387.204","2","117.637","85.075","72.145","27.8","2","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Hoosier/Planet Miata/Mazda/Carbotech","4"
"Donald Walsh","34","4","47","EP","19","7","1 Lap","","8 Laps","8 Laps","9","1177.568","8","125.753","79.585","76.49","25.02","1","Mazda RX-7","Orrtanna PA","SUS","223440_1","white","Classic Auto","4"
"Scott Hileman","35","12","38","HP","20","4","2 Laps","","DNF","10 Laps","7","907.996","2","127.373","78.572","77.155","19.46","0","Volkswagen GTI","Johnstown OH","OVR","292257","Black","Hoosier tire/hawk brakes","4"
"Eric Yagel","36","5","46","EP","11","5","5 Laps","","DNF","15 Laps","2","273.287","1","130.706","76.569","73.242","5.56","1","Mazda Miata","Brownsburg IN","Hous","441225","Red","SEYRacing/SydneyDavisPhotography/WilsonYagel","4"
"Anthony Black","37","6","23","EP","10","4","23.019","","DNF","15 Laps","2","296.306","1","145.977","68.559","67.552","5.56","1","Acura Integra Type-R","Wall PA","STC","529186","Red","Spectre Racing/Mantis Piercing/Hawk Performance/CP Carrillo","4"
"Larry Funk","38","8","22","FP","14","7","2 Laps","","DNF","17 Laps","0","2.237","0","0.0","0.0","0.0","0.0","0","Honda CRX si","Oberlin OH","NEO","52726","White","Moto-Tec","4"
"Jason Albright","39","7","77","EP","16","6","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Brookville OH","WOR","355034","White","Design Fuel Graphics/HIPPI Racing","4"
"McKenzie Coffman","40","13","2","HP","30","13","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Sewickley PA","STC","620157","White","C&G Performance","4"
"George (Spike) Behning","41","9","35","FP","31","9","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Vienna VA","WDC","201245","Green","Spikegala Productions","4"
"Erick Zanner","42","14","7","HP","32","14","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey Sprite","Bexley OH","OVR","473003","White with red","EP&C/JDM","4"
"Roger Welling","43","3","78","GTL","33","3","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 200sx","New Milford PA","NNJ","128810","red/white/blue","Nissan/Hoosier/Dragon's Lair","4"
