"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Group 1 FF, FV, F5","1073744339","Grp 1 FF, FV, F5 Qual 2","Qualifying","2021-05-01 12:30:00 UTC","2021-05-01 12:49:39 UTC","PROVISIONAL","11","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Gary Godula","1","1","57","FF","3","2","","","","0","11","1316.443","5","113.085","88.5","83.625","30.58","1","Reynard FF88","Farmington MI","DET","194976","Blue/White","Jack Demmer Ford","1"
"Greg Peluso","2","2","03","FF","16","4","1.942","","1.942","1 Lap","10","1282.149","10","115.027","87.006","78.056","27.8","1","Van Diemen RF99","Beaver PA","STC","321160","Silver","Heritage Security& Service","1"
"Jeremy Swank","3","1","8","F5","15","4","0.310","","2.252","0","10","1299.515","10","115.337","86.772","77.013","27.8","1","Rakavon J-10","Mansfield OH","OVR","256514","Black/Yellow","Thanks George Bugg","1"
"Robert Gross","4","3","62","FF","4","3","2.150","","4.402","1 Lap","10","1267.571","9","117.487","85.184","78.954","27.8","1","Piper DL-7","Washington Twp MI","DET","484119","Red","1"
"Michael Bulzacchelli","5","4","93","FF","2","1","3.743","","8.145","6 Laps","5","1252.069","4","121.23","82.554","39.966","13.9","1","Piper DF-5","Chester NJ","NNJ","548576","Red","Advanced Automotive of Carmel NY/Minute Man Press Hackettstown/Mikes motors LLC","1"
"F Russell Strate Jr.","6","2","9","F5","8","2","1.143","","9.288","6 Laps","4","661.657","3","122.373","81.783","60.503","11.12","0","Yamaha Red Devil","Alden NY","WNY","1951","Black","Mitchell Racing/Hoosier","1"
"Jack Walbran","7","3","67","F5","14","3","0.005","","9.293","3 Laps","7","953.859","6","122.378","81.779","73.445","19.46","2","Scorpion","Saint Louis MO","STL","118865","Black/Red","Mitchell Racing Services","1"
"Brian Farnham","8","1","15","FV","6","2","0.276","","9.569","0","10","1336.362","6","122.654","81.595","74.89","27.8","2","Silver Bullet FR-1","Medina OH","NEO","438575","Orange","Kearney Driver Development/Hoosier/Autowerks/VSR","1"
"Rick Shields","9","2","77","FV","18","13","1.497","","11.066","1 Lap","9","1213.313","9","124.151","80.612","74.236","25.02","1","VDF","Bridgeville PA","STC","324726","Red","1"
"Jeff Filipkowski","10","3","20","FV","5","1","0.628","","11.694","0 Laps","10","1328.136","4","124.779","80.206","75.354","27.8","1","Vorscha GB-4","Bangor PA","PHL","337874","White","Automotive Safety Consulting","1"
"Chris Jennerjahn","11","4","46","FV","17","12","0.167","","11.861","2 Laps","8","1082.685","6","124.946","80.099","73.949","22.24","2","Vortech","Hartford City IN","IND","264694_1","White","Jennerjahn Machine/Inc.","1"
"Stevan Davis","12","5","80","FV","19","14","0.597","","12.458","1 Lap","9","1215.448","7","125.543","79.718","74.106","25.02","1","Vortech","Danielsville GA","Atl","56649","Black/Chrome","Hoosier/Butler Engines/Roxannes","1"
"Gary Kittell","13","6","76","FV","15","10","0.260","","12.718","1 Lap","9","1216.507","8","125.803","79.553","74.041","25.02","1","Caracal D/SB","Tully NY","GLN","160471","Black","Autowerks/Hoosier/CarboTech","1"
"Mark Farnham","14","7","3","FV","10","5","0.367","","13.085","25.412","10","1361.774","7","126.17","79.322","73.492","27.8","1","Silver Bullet SB-1","Medina OH","NEO","200365","Orange","Autowerks/VSR/Kearney","1"
"Ian Hornish","15","8","23","FV","9","4","0.066","","13.151","2 Laps","8","1089.216","7","126.236","79.28","73.506","22.24","2","Mysterian 1200","Akron OH","NWO","610482","orange","Wasserman Racing","1"
