"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","Group 2 FA, FC, FE2, FX, P1, P2","1073744342","Grp 2  FA, FC, FE2, FX, P1, P2 Practice","Practice","2021-04-30 13:00:00 UTC","2021-04-30 13:22:12 UTC","PROVISIONAL","8","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Todd Vanacore","1","1","19","P1","4","1","","","","0","7","813.721","5","99.414","100.67","86.093","19.459999999999997","2","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","2"
"Darryl Shoff","2","2","94","P1","7","2","0.791","","0.791","1 Lap","6","730.109","5","100.205","99.875","82.245","16.68","2","Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","2"
"Bailey Monette","3","1","5","FE2","11","3","1.301","","2.092","0","6","768.363","6","101.506","98.595","78.151","16.68","0","SCCA Mazda FE2","Milton GA","Atl","324353_6","Black/Silver","OPTECH","2"
"Chuck Moran","4","1","45","FC","5","2","1.847","","3.939","0","8","947.868","5","103.353","96.833","84.467","22.24","2","Van Diemen RF99","Oakton VA","ODR","11434","Black/Red","2"
"James Libecco","5","2","98","FE2","14","","0.914","","4.853","1 Lap","5","724.381","5","104.267","95.984","69.08","13.899999999999999","0","SCCA Mazda FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","2"
"Jim Booth","6","1","63","FA","8","1","0.338","","5.191","0","8","963.71","5","104.605","95.674","83.079","22.24","2","Ligier JSF3","Charleston SC","SCR","444590","Black","2"
"Andrew Gamble","7","2","00","FC","13","","1.325","","6.516","3 Laps","5","711.555","5","105.93","94.477","70.325","13.899999999999999","0","Van Diemen F2000","Pittsburgh PA","STC","460460","Black","Raccoon Lagoon","2"
"Pat Wildfire","8","1","49","P2","9","2","1.844","","8.360","0","7","860.266","5","107.774","92.861","81.435","19.459999999999997","2","AMAC P2","Fairmont WV","STC","516276","Green","Wildfire Engineering","2"
"C Ahsen Yelkin","9","2","79","FA","15","","1.646","","10.006","4 Laps","4","799.29","3","109.42","91.464","50.084","11.12","0","Swift 014","Canfield OH","STC","93996_1","blue","Everclear","2"
"Douglas Rocco","10","3","46","FC","2","1","0.340","","10.346","1 Lap","7","855.923","6","109.76","91.181","81.848","19.459999999999997","2","Van Diemen DPO2-8","Sandisfield MA","NER","134246_1","WHITE","BLUE CHIP DIESEL","2"
"Sam Harrington","11","3","33","FE2","3","1","0.233","","10.579","1:44.725","7","873.088","6","109.993","90.988","80.239","19.459999999999997","2","SCCA Mazda FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of Michigan/Gran Touring Motorsports","2"
"Keith McDonald","12","4","3","FE2","10","2","0.978","","11.557","3:09.827","7","958.19","6","110.971","90.186","73.113","19.459999999999997","2","SCCA Mazda FE2","Ranson WV","WDC","355346","Silver/Orange","2"
"David Harris","13","2","118","P2","1","1","0.085","","11.642","9.089","7","869.355","6","111.056","90.117","80.584","19.459999999999997","2","Radical SR3","Akron OH","NEO","409393","Orange/Blue","Canton South Car Wash","2"
"Vaughan Scott","14","3","25","P2","12","3","0.387","","12.029","3 Laps","4","608.07","4","111.443","89.804","65.835","11.12","0","Hidari Firefly","Royal Oak MI","DET","280052","White/Blue/Org","Witch's Hat Brewing/Munk's Motors/4M Industries/PUB Racing","2"
"Jeremy Swank","15","4","72","FC","6","3","9.947","","21.976","3 Laps","5","702.412","5","121.39","82.445","71.24","13.899999999999999","1","RFR 2000","Mansfield OH","OVR","256514","White","Strategic Wealth Management","2"
"William B Niemeyer Jr","16","4","65","P2","0","","","","","7 Laps","0","290.067","0","0.0","0.0","0.0","0.0","0","Sorcerer","Loveland OH","CIN","129350_1","White/Blue","Superior Equipment","2"
