"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","Group 4 EP. FP, HP, GTL, B-Spec","1073744354","Grp 4 EP. FP, HP, GTL, B-Spec Qual 1","Qualifying","2021-04-30 18:45:00 UTC","2021-04-30 19:10:20 UTC","PROVISIONAL","11","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Jesse Prather","1","1","34","EP","1","1","","","","0","8","1074.608","3","114.727","87.233","74.505","22.24","3","BMW Z3","Topeka KS","KAN","275882","Blue","Jesse Prather Motorsports/Hoosier/Carbotech/Sunoco/Amsoil","4"
"Craig Chima","2","1","06","FP","2","1","1.408","","1.408","0","9","1133.047","9","116.135","86.176","79.495","25.02","1","Lotus Super 7","Akron OH","NEO","148314","red","Midwest Motorsports","4"
"Eric Prill","3","2","5","FP","10","6","0.147","","1.555","2 Laps","7","950.005","6","116.282","86.067","73.743","19.459999999999997","2","Mazda Miata","Topeka KS","KAN","207384","Red/Silver","Children's Miracle Network/Hoosier/JPM/Carbotech","4"
"Mason Workman","4","3","57","FP","8","4","1.278","","2.833","1.584","8","1134.631","6","117.56","85.131","70.564","22.24","2","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Hoosier/Planet Miata/Mazda/Carbotech","4"
"Anthony Black","5","2","23","EP","29","","3.254","","6.087","2:56.68","8","1251.288","8","120.814","82.838","63.985","22.24","0","Acura Integra Type-R","Wall PA","STC","529186","Red","Spectre Racing/Mantis Piercing/Hawk Performance/CP Carrillo","4"
"Eric Yagel","6","3","46","EP","14","6","0.480","","6.567","2 Laps","6","912.748","5","121.294","82.51","65.788","16.68","3","Mazda Miata","Brownsburg IN","Hous","441225","Red","SEYRacing/SydneyDavisPhotography/WilsonYagel","4"
"Eric Vickerman","7","1","10","HP","13","1","0.603","","7.170","0","10","1381.127","6","121.897","82.102","72.463","27.799999999999997","2","MG Midget","Howell MI","DET","244425_1","White/Blue","Goodyear/Vickerman Racing","4"
"David Strittmatter","8","4","92","FP","9","5","0.241","","7.411","1 Lap","8","1102.452","7","122.138","81.94","72.624","22.24","2","Acura Integra","Akron OH","NEO","142188","White","4"
"Donald Walsh","9","4","47","EP","12","5","4.525","","11.936","2 Laps","6","980.273","6","126.663","79.013","61.256","16.68","0","Mazda RX-7","Orrtanna PA","SUS","223440_1","white","Classic Auto","4"
"Sam Halkias","10","5","83","EP","7","3","2.528","","14.464","5 Laps","3","462.938","2","129.191","77.467","64.855","8.34","2","Triumph TR6","Westerville OH","OVR","41262_1","White","Catawba island Marina/Halkias Performance Services","4"
