"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","Group 4 EP. FP, HP, GTL, B-Spec","1073744356","Grp 4 EP. FP, HP, GTL, B-Spec Race 1","Race","2021-05-01 18:45:00 UTC","2021-05-01 19:30:27 UTC","PROVISIONAL","13","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Jesse Prather","1","1","34","EP","1","1","","","","0","13","1517.093","2","113.573","88.12","85.759","36.14","0","BMW Z3","Topeka KS","KAN","275882_1","Blue","Jesse Prather Motorsports/Hoosier/Carbotech/Sunoco/Amsoil","4"
"Eric Prill","2","1","5","FP","3","2","19.549","","19.549","0","13","1536.642","10","116.683","85.771","84.668","36.14","0","Mazda Miata","Topeka KS","KAN","207384","Red/Silver","Children's Miracle Network/Hoosier/JPM/Carbotech","4"
"Craig Chima","3","2","06","FP","2","1","3.202","","22.751","3.202","13","1539.844","4","116.848","85.65","84.492","36.14","0","Lotus Super 7","Akron OH","NEO","148314","red","Midwest Motorsports","4"
"Mason Workman","4","3","57","FP","4","3","2.503","","25.254","5.705","13","1542.347","4","116.93","85.59","84.355","36.14","0","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Hoosier/Planet Miata/Mazda/Carbotech","4"
"Kevin Ruck","5","4","73","FP","10","5","0.507","","25.761","6.212","13","1542.854","4","117.1","85.465","84.327","36.14","0","Acura Integra","Marysville OH","OVR","273275","Orange","Hoosier/AEM Electronics","4"
"Charlie Campbell","6","5","89","FP","11","6","15.813","","41.574","22.025","13","1558.667","4","116.744","85.726","83.471","36.14","0","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/Hoosier/Carbotech Brakes","4"
"Aaron Johnson","7","2","08","EP","33","7","14.524","","56.098","56.098","13","1573.191","3","116.941","85.582","82.701","36.14","0","Honda S2000","Oakfield NY","FLR","310579","Silver","Hankook/A.R.E./G-Loc/Slowmotion Motorsports","4"
"Sam Halkias","8","3","83","EP","5","2","8.539","","1:04.637","1:04.637","13","1581.73","3","118.206","84.666","82.254","36.14","0","Triumph TR6","Westerville OH","OVR","41262_1","White","Catawba island Marina/Halkias Performance Services","4"
"Graham Fuller","9","1","20","GTL","12","1","1.139","","1:05.776","0","13","1582.869","4","119.247","83.927","82.195","36.14","0","Honda CRX","Summit Point WV","WDC","464790","Red","Hoosier/Hub City Performance/Ostar Motorsports","4"
"Eric Yagel","10","4","46","EP","7","4","16.514","","1:22.290","1:22.29","13","1599.383","9","121.198","82.576","81.346","36.14","0","Mazda Miata","Brownsburg IN","Hous","441225","Red","SEYRacing/SydneyDavisPhotography/WilsonYagel","4"
