"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","Group 6 SM","1073744364","Grp 6 SM  Qual 1","Qualifying","2021-04-30 19:55:00 UTC","2021-04-30 20:22:30 UTC","PROVISIONAL","12","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744364"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Jordan Smart","1","1","76","SM","3","3","","","","0","10","1392.366","10","122.623","81.616","71.878","27.799999999999997","0","Mazda Miata","Ypsilanti MI","DET","451080","White","V2 Motorsports/Garage: 76/Sideline Sports Screenprinting and Embroidery","6"
"Nick Leverone","2","2","94","SM","1","1","0.143","","0.143","-1 Laps","11","1392.167","11","122.766","81.521","79.077","30.58","1","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports/Inc.","6"
"Brian Henderson","3","3","97","SM","5","5","0.003","","0.146","2:29.093","12","1541.459","11","122.769","81.519","77.911","33.36","1","Mazda Miata","Fredericksburg VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works","6"
"Elivan Goulart","4","4","0","SM","2","2","0.250","","0.396","23.312","11","1415.678","5","123.019","81.353","77.763","30.58","1","Mazda Miata","Shelton CT","NER","6484","Gray","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","6"
"Camden Gruber","5","5","24","SM","4","4","0.794","","1.190","14.789","10","1407.155","4","123.813","80.832","71.122","27.799999999999997","0","Mazda Miata","Winchester VA","WDC","624466","Black","Next Foundations/LLC","6"
"Gary Blanarik","6","6","5","SM","7","7","0.031","","1.221","13.288","11","1405.654","4","123.844","80.811","78.318","30.58","1","Mazda Miata","Baden PA","OVR","276284","Green","Sewickley Car Store/Hoosier/Kessler Engineering/Kearney Driver Development/Carbotech/Miata Antics","6"
"Anthony Geraci","7","7","13","SM","9","9","0.337","","1.558","39.07","11","1431.436","9","124.181","80.592","76.907","30.58","1","Mazda Miata","Glen Head NY","NYR","443372","Silv/Black","KRUGSPEED/A Geraci racing","6"
"Richard Astacio","8","8","80","SM","10","10","0.150","","1.708","24.602","11","1416.968","4","124.331","80.495","77.693","30.58","1","Mazda Miata","Wilton CT","NER","465698","Flat Black","Astacio Plumbing & Hvac","6"
"David Ciufo","9","9","07","SM","8","8","0.376","","2.084","29.917","11","1422.283","3","124.707","80.252","77.402","30.58","1","Mazda Miata","Livonia NY","FLR","148770_1","White","Emerson Oil Co","6"
"Amy Mills","10","10","14","SM","12","12","0.354","","2.438","0 Laps","10","1297.625","3","125.061","80.025","77.126","27.799999999999997","1","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","6"
"Natalino Scappaticci","11","11","54","SM","16","16","0.118","","2.556","1:00.255","11","1452.621","5","125.179","79.95","75.786","30.58","1","Mazda Miata","Ann Arbor MI","DET","492750","Green","www.alliedeagle.com | V2 Motorsports","6"
"Jack Tranter","12","12","21","SM","31","31","0.035","","2.591","1:23.785","11","1476.151","8","125.214","79.927","74.578","30.58","1","Mazda Miata","Springboro OH","DET","253624_4","Red","Tranter Motor Sports/V2 Motorsports","6"
"Brian Vondran","13","13","57","SM","11","11","0.179","","2.770","1:24.313","11","1476.679","10","125.393","79.813","74.551","30.58","1","Mazda Miata","Youngstown OH","MVR","262862","Pink / Silver","Kryderacing/Thanks SCCA Workers","6"
"Eric Orton","14","14","33","SM","15","15","0.307","","3.077","1:09.614","11","1461.98","9","125.7","79.618","75.301","30.58","1","Mazda Miata","Hickory PA","STC","453494","Black and White","Orton Contracting/Hayley/Bentley","6"
"John C. Kuitwaard","15","15","89","SM","14","14","0.270","","3.347","2:00.875","11","1513.241","6","125.97","79.447","72.75","30.58","2","Mazda Miata","Brightwaters NY","MHR","330205","Blue/Black/Oran","6"
"Charlie Campbell","16","16","98","SM","6","6","0.041","","3.388","0 Laps","10","1375.864","3","126.011","79.422","72.74","27.799999999999997","2","Mazda Miata","Corry PA","MHR","285427","purple/svr/blk","Campbell Trucking/Carbotech/JPM","6"
"Dave Hechler","17","17","37","SM","17","17","0.011","","3.399","2 Laps","8","1076.046","3","126.022","79.415","74.406","22.24","2","Mazda Miata","Franklin OH","CIN","378473","Maroon","Printworks LLC","6"
"Nicole Cooper-Cefalo","18","18","82","SM","18","18","0.018","","3.417","1:58.629","10","1510.995","4","126.04","79.403","66.235","27.799999999999997","1","Mazda Miata","Mountaintop PA","NEP","214430","Blue/Green","Planet-Miata.Com","6"
"Mike Hichme","19","19","20","SM","13","13","0.195","","3.612","1:03.503","11","1455.869","10","126.235","79.281","75.617","30.58","1","Mazda Miata","Rochester MI","DET","542287","Blue","YMB racing","6"
"Warren Sackman","20","20","78","SM","19","19","0.538","","4.150","1:04.464","11","1456.83","10","126.773","78.944","75.567","30.58","1","Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","6"
"Bob MacDonald","21","21","73","SM","20","20","0.286","","4.436","1:41.828","11","1494.194","11","127.059","78.767","73.677","30.58","1","Mazda Miata","Hinckley OH","NEO","137865_1","Red/Yellow","Impact Communications/Kryderacing/Carbotech","6"
"Whitfield Gregg","22","22","17","SM","21","21","0.445","","4.881","2:27.1","11","1539.466","5","127.504","78.492","71.511","30.58","2","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","6"
"David Henderson","23","23","28","SM","24","24","0.180","","5.061","1:33.305","11","1485.671","7","127.684","78.381","74.1","30.58","1","Mazda Miata","Fredericksburg VA","WDC","465063","White","BDL  Motorsports/Performance Auto Works","6"
"Ted Melittas","24","24","81","SM","23","23","0.027","","5.088","1:51.358","11","1503.724","5","127.711","78.364","73.21","30.58","1","Mazda Miata","Port Washington NY","NYR","439873","Black","Jim Locke Automotive","6"
"Douglas Fisher","25","25","115","SM","29","29","0.837","","5.925","0 Laps","10","1386.211","8","128.548","77.854","72.197","27.799999999999997","2","Mazda Miata","Wakefield RI","NER","89063_1","Blue/Yellow","6"
"Mitchell Reading","26","26","65","SM","26","26","0.941","","6.866","1:56.728","11","1509.094","7","129.489","77.288","72.95","30.58","1","Mazda Miata","Malvern PA","PHL","337882","Green/Black","Tactix Real Estate Advisors","6"
"Abdulrab Aziz","27","27","7","SM","22","22","0.208","","7.074","1:48.22","11","1500.586","10","129.697","77.164","73.363","30.58","1","Mazda Miata","Monroeville PA","STC","341563","red","6"
"Brad Childs","28","28","87","SM","30","30","0.523","","7.597","1 Lap","9","1385.669","6","130.22","76.855","65.003","25.02","0","Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","6"
"McKenzie Coffman","29","29","6","SM","25","25","0.113","","7.710","4 Laps","6","862.293","5","130.333","76.788","69.638","16.68","2","Mazda Miata","Sewickley PA","STC","620157","orange and blue","C&G Performance","6"
"Dan Harding","30","30","184","SM","28","28","1.114","","8.824","2:08.045","11","1520.411","4","131.447","76.137","72.407","30.58","1","Mazda Miata","Dover OH","NEO","308744","red","hardings park cycle canton oh","6"
"Thomas Podmore","31","31","3","SM","27","27","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Hudson OH","NEO","533087","White/ Red & Bl","The Mid Ohio School","6"
