"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","Group 2 FA, FC, FE2, FX, P1, P2","1073744346","Grp 2  FA, FC, FE2, FX, P1, P2 Race 2","Race","2021-05-02 13:45:00 UTC","2021-05-02 14:26:06 UTC","PROVISIONAL","17","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Todd Vanacore","1","1","19","P1","2","1","","","","0","17","1651.664","3","94.49","105.916","103.009","47.26","0","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","2"
"Darryl Shoff","2","2","94","P1","3","2","1.375","","1.375","1.375","17","1653.039","5","95.016","105.33","102.923","47.26","0","Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","2"
"Bailey Monette","3","1","5","FE2","4","1","1:19.098","","1:20.473","0","17","1732.137","15","101.174","98.919","98.223","47.26","0","SCCA Mazda FE2","Milton GA","Atl","324353_6","Black/Silver","OPTECH","2"
"Chuck Moran","4","1","45","FC","5","1","22.983","","1:43.456","0","17","1755.12","7","101.489","98.612","96.937","47.26","0","Van Diemen RF99","Oakton VA","ODR","11434","Black/Red","2"
"Jim Booth","5","1","63","FA","8","3","1.061","","1:44.517","0","17","1756.181","12","101.609","98.495","96.878","47.26","0","Ligier JSF3","Charleston SC","SCR","444590","Black","2"
"James Libecco","6","2","98","FE2","6","2","1 Lap","","1 Lap","1 Lap","16","1652.651","7","101.873","98.24","96.892","44.48","0","SCCA Mazda FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","2"
"Sam Harrington","7","3","33","FE2","9","3","46.432","","1 Lap","1 Lap","16","1699.083","10","103.706","96.504","94.244","44.48","0","SCCA Mazda FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of Michigan/Gran Touring Motorsports","2"
"Gary Machiko","8","4","27","FE2","12","4","12.623","","1 Lap","1 Lap","16","1711.706","15","105.346","95.001","93.549","44.48","0","SCCA Mazda FE2","Allison Park PA","STC","220278_1","Black","2"
"Pat Wildfire","9","1","49","P2","13","2","27.356","","1 Lap","0","16","1739.062","6","106.54","93.937","92.077","44.48","0","AMAC P2","Fairmont WV","STC","516276","Green","Wildfire Engineering","2"
"Douglas Rocco","10","2","46","FC","15","3","2.049","","1 Lap","1 Lap","16","1741.111","13","107.066","93.475","91.969","44.48","0","Van Diemen DPO2-8","Sandisfield MA","NER","134246_1","WHITE","BLUE CHIP DIESEL","2"
"David Harris","11","2","118","P2","16","4","17.204","","1 Lap","19.253","16","1758.315","9","108.79","91.994","91.069","44.48","0","Radical SR3","Akron OH","NEO","409393","Orange/Blue","Canton South Car Wash","2"
"Mike Pepitone","12","3","58","FC","17","4","32.344","","1 Lap","35.539","16","1790.659","14","107.884","92.766","89.424","44.48","0","Van Diemen RF 00/01","Falls Church VA","WDC","295237","yellow","Stacy","2"
"Keith McDonald","13","5","3","FE2","18","5","1 Lap","","2 Laps","2 Laps","15","1662.791","5","108.334","92.381","90.282","41.699999999999996","0","SCCA Mazda FE2","Ranson WV","WDC","355346","Silver/Orange","2"
"Vaughan Scott","14","3","25","P2","14","3","0.093","","2 Laps","1 Lap","15","1662.884","13","108.425","92.303","90.277","41.699999999999996","0","Hidari Firefly","Royal Oak MI","DET","280052","White/Blue/Org","Witch's Hat Brewing/Munk's Motors/4M Industries/PUB Racing","2"
"Jeremy Swank","15","4","72","FC","19","5","40.114","","2 Laps","2 Laps","15","1702.998","9","108.571","92.179","88.15","41.699999999999996","0","RFR 2000","Mansfield OH","OVR","256514","White","Strategic Wealth Management","2"
"Andrew Gamble","16","5","00","FC","11","2","1 Lap","","3 Laps","3 Laps","14","1517.535","12","104.861","95.441","92.329","38.919999999999995","0","Van Diemen F2000","Pittsburgh PA","STC","460460","Black","Raccoon Lagoon","2"
"Keith Grant","17","2","40","FA","1","1","3 Laps","","6 Laps","6 Laps","11","1069.67","6","92.821","107.82","102.918","30.58","1","Swift 016 Mazda","Germantown TN","Atl","240104_1","Black/Yellow","Mazda/Hoosier/Polestar","2"
"William B Niemeyer Jr","18","4","65","P2","10","1","2 Laps","","8 Laps","7 Laps","9","981.854","8","106.984","93.547","91.737","25.02","0","Sorcerer","Loveland OH","CIN","129350_1","White/Blue","Superior Equipment","2"
"C Ahsen Yelkin","19","3","79","FA","7","2","3 Laps","","DNF","11 Laps","6","671.199","3","101.964","98.152","89.464","16.68","1","Swift 014","Canfield OH","STC","93996_1","blue","Everclear","2"
