"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","Group 6 SM","1073744363","Grp 6 SM Practice","Practice","2021-04-30 15:00:00 UTC","2021-04-30 15:19:27 UTC","PROVISIONAL","10","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Nick Leverone","1","1","94","SM","10","10","","","","0","8","1050.623","7","123.506","81.033","76.206","22.24","2","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports/Inc.","6"
"Elivan Goulart","2","2","0","SM","27","27","0.148","","0.148","4:16.176","9","1306.799","7","123.654","80.936","68.926","25.02","1","Mazda Miata","Shelton CT","NER","6484","Gray","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","6"
"Jordan Smart","3","3","76","SM","22","22","0.527","","0.675","2:46.916","9","1217.539","6","124.181","80.592","73.979","25.02","1","Mazda Miata","Ypsilanti MI","DET","451080","White","V2 Motorsports/Garage: 76/Sideline Sports Screenprinting and Embroidery","6"
"Camden Gruber","4","4","24","SM","23","23","0.806","","1.481","2:45.578","9","1216.201","7","124.987","80.072","74.06","25.02","1","Mazda Miata","Winchester VA","WDC","624466","Black","Next Foundations/LLC","6"
"Brian Henderson","5","5","97","SM","18","18","0.101","","1.582","3:14.682","9","1245.305","8","125.088","80.008","72.329","25.02","2","Mazda Miata","Fredericksburg VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works","6"
"Charlie Campbell","6","6","98","SM","29","29","0.055","","1.637","3:33.08","9","1263.703","6","125.143","79.973","71.276","25.02","1","Mazda Miata","Corry PA","MHR","285427","purple/svr/blk","Campbell Trucking/Carbotech/JPM","6"
"Gary Blanarik","7","7","5","SM","2","2","0.081","","1.718","3 Laps","5","751.723","4","125.224","79.921","66.567","13.899999999999999","2","Mazda Miata","Baden PA","OVR","276284","Green","Sewickley Car Store/Hoosier/Kessler Engineering/Kearney Driver Development/Carbotech/Miata Antics","6"
"David Ciufo","8","8","07","SM","4","4","0.295","","2.013","4:39.794","10","1330.417","6","125.519","79.733","75.225","27.799999999999997","1","Mazda Miata","Livonia NY","FLR","148770_1","White","Emerson Oil Co","6"
"Anthony Geraci","9","9","13","SM","20","20","0.029","","2.042","3:38.918","9","1269.541","6","125.548","79.715","70.948","25.02","1","Mazda Miata","Glen Head NY","NYR","443372","Silv/Black","KRUGSPEED/A Geraci racing","6"
"Richard Astacio","10","10","80","SM","15","15","0.098","","2.140","4:44.507","10","1335.13","8","125.646","79.652","74.959","27.799999999999997","1","Mazda Miata","Wilton CT","NER","465698","Flat Black","Astacio Plumbing & Hvac","6"
