"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","Group 6 SM","1073744366","Grp 6 SM  Race 1","Race","2021-05-01 19:55:00 UTC","2021-05-01 20:54:34 UTC","PROVISIONAL","13","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Brian Henderson","1","1","97","SM","2","2","","","","0","13","1613.157","5","123.383","81.113","80.652","36.14","0","Mazda Miata","Fredericksburg VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works","6"
"Nick Leverone","2","2","94","SM","4","4","0.766","","0.766","0.766","13","1613.923","11","123.374","81.119","80.614","36.14","0","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports/Inc.","6"
"Gary Blanarik","3","3","5","SM","6","6","18.992","","19.758","19.758","13","1632.915","4","123.864","80.798","79.676","36.14","0","Mazda Miata","Baden PA","OVR","276284","Green","Sewickley Car Store/Hoosier/Kessler Engineering/Kearney Driver Development/Carbotech/Miata Antics","6"
"Elivan Goulart","4","4","0","SM","3","3","0.061","","19.819","19.819","13","1632.976","7","123.821","80.826","79.673","36.14","0","Mazda Miata","Shelton CT","NER","700","Gray","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","6"
"Anthony Geraci","5","5","13","SM","10","10","2.033","","21.852","21.852","13","1635.009","4","124.545","80.356","79.574","36.14","0","Mazda Miata","Glen Head NY","NYR","443372","Silv/Black","KRUGSPEED/A Geraci racing","6"
"Jack Tranter","6","6","21","SM","9","9","3.790","","25.642","25.642","13","1638.799","4","124.646","80.291","79.39","36.14","0","Mazda Miata","Springboro OH","DET","253624_4","Red","Tranter Motor Sports/V2 Motorsports","6"
"Jordan Smart","7","7","76","SM","1","1","1.748","","27.390","27.39","13","1640.547","13","123.311","81.161","79.305","36.14","0","Mazda Miata","Ypsilanti MI","DET","451080","White","V2 Motorsports/Garage: 76/Sideline Sports Screenprinting and Embroidery","6"
"Richard Astacio","8","8","80","SM","7","7","4.724","","32.114","32.114","13","1645.271","4","124.683","80.268","79.078","36.14","0","Mazda Miata","Wilton CT","NER","465698","Flat Black","Astacio Plumbing & Hvac","6"
"David Ciufo","9","9","07","SM","8","8","0.559","","32.673","32.673","13","1645.83","6","124.796","80.195","79.051","36.14","0","Mazda Miata","Livonia NY","FLR","148770_1","White","Emerson Oil Co","6"
"Dave Hechler","10","10","37","SM","14","14","1.710","","34.383","34.383","13","1647.54","5","124.972","80.082","78.969","36.14","0","Mazda Miata","Franklin OH","CIN","378473","Maroon","Printworks LLC","6"
"John C Kuitwaard","11","11","89","SM","19","19","4.423","","38.806","38.806","13","1651.963","13","125.831","79.535","78.757","36.14","0","Mazda Miata","Brightwaters NY","MHR","330205","Blue/Black/Oran","6"
"Natalino Scappaticci","12","12","54","SM","13","13","0.909","","39.715","39.715","13","1652.872","13","125.562","79.706","78.714","36.14","0","Mazda Miata","Ann Arbor MI","DET","492750","Green","www.alliedeagle.com | V2 Motorsports","6"
"Nicole Cooper-Cefalo","13","13","82","SM","17","17","7.316","","47.031","47.031","13","1660.188","5","125.739","79.593","78.367","36.14","0","Mazda Miata","Mountaintop PA","NEP","214430","Blue/Green","Planet-Miata.Com","6"
"Eric Orton","14","14","33","SM","12","12","2.871","","49.902","49.902","13","1663.059","5","125.739","79.593","78.232","36.14","0","Mazda Miata","Hickory PA","STC","453494","Black and White","Orton Contracting/Hayley/Bentley","6"
"Brian Vondran","15","15","57","SM","11","11","0.346","","50.248","50.248","13","1663.405","5","125.502","79.744","78.215","36.14","0","Mazda Miata","Youngstown OH","MVR","262862","Pink / Silver","Kryderacing/Thanks SCCA Workers","6"
"Warren Sackman","16","16","78","SM","23","23","4.645","","54.893","54.893","13","1668.05","2","126.414","79.168","77.998","36.14","0","Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","6"
"Charlie Campbell","17","17","98","SM","16","16","4.525","","59.418","59.418","13","1672.575","4","124.241","80.553","77.787","36.14","0","Mazda Miata","Corry PA","MHR","285427","purple/svr/blk","Campbell Trucking/Carbotech/JPM","6"
"Camden Gruber","18","18","24","SM","5","5","2.160","","1:01.578","1:01.578","13","1674.735","5","124.879","80.142","77.686","36.14","0","Mazda Miata","Winchester VA","WDC","624466","Black","Next Foundations/LLC","6"
"Mike Hichme","19","19","20","SM","18","18","0.315","","1:01.893","1:01.893","13","1675.05","13","125.653","79.648","77.672","36.14","0","Mazda Miata","Rochester MI","DET","542287","Blue","YMB racing","6"
"Bob MacDonald","20","20","73","SM","21","21","5.012","","1:06.905","1:06.905","13","1680.062","11","126.629","79.034","77.44","36.14","0","Mazda Miata","Hinckley OH","NEO","137865_1","Red/Yellow","Impact Communications/Kryderacing/Carbotech","6"
"Mitchell Reading","21","21","65","SM","25","25","1.182","","1:08.087","1:08.087","13","1681.244","11","126.716","78.98","77.386","36.14","0","Mazda Miata","Malvern PA","PHL","337882","Green/Black","Tactix Real Estate Advisors","6"
"Ted Melittas","22","22","81","SM","20","20","1.522","","1:09.609","1:09.609","13","1682.766","11","126.684","79.0","77.316","36.14","0","Mazda Miata","Port Washington NY","NYR","439873","Black","Jim Locke Automotive","6"
"Brad Childs","23","23","87","SM","26","26","10.490","","1:20.099","1:20.099","13","1693.256","10","128.327","77.988","76.837","36.14","0","Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","6"
"Whitfield Gregg","24","24","17","SM","22","22","0.118","","1:20.217","1:20.217","13","1693.374","10","128.456","77.91","76.831","36.14","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","6"
"David Henderson","25","25","28","SM","24","24","5.301","","1:25.518","1:25.518","13","1698.675","11","128.612","77.815","76.591","36.14","0","Mazda Miata","Fredericksburg VA","WDC","465063","White","BDL  Motorsports/Performance Auto Works","6"
"McKenzie Coffman","26","26","6","SM","31","31","0.233","","1:25.751","1:25.751","13","1698.908","13","127.335","78.596","76.581","36.14","0","Mazda Miata","Sewickley PA","STC","620157","orange and blue","C&G Performance","6"
"Thomas Podmore","27","27","3","SM","29","29","8.070","","1:33.821","1:33.821","13","1706.978","7","129.108","77.516","76.219","36.14","0","Mazda Miata","Hudson OH","NEO","533087","White/ Red & Bl","The Mid Ohio School","6"
"Douglas Fisher","28","28","115","SM","27","27","0.243","","1:34.064","1:34.064","13","1707.221","5","129.204","77.459","76.208","36.14","0","Mazda Miata","Wakefield RI","NER","89063_1","Blue/Yellow","6"
"Dan Harding","29","29","184","SM","30","30","0.254","","1:34.318","1:34.318","13","1707.475","9","129.53","77.264","76.197","36.14","0","Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle canton oh","6"
"Abdulrab Aziz","30","30","7","SM","28","28","3 Laps","","3 Laps","3 Laps","10","1334.409","8","129.588","77.229","74.999","27.799999999999997","1","Mazda Miata","Monroeville PA","STC","341563","red","6"
"Amy Mills","31","31","14","SM","15","15","6 Laps","","DNF","9 Laps","4","512.751","4","126.139","79.341","78.073","11.12","0","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","6"
