"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","Group 4 EP. FP, HP, GTL, B-Spec","1073744355","Grp 4 EP. FP, HP, GTL, B-Spec Qual 2","Qualifying","2021-05-01 14:00:00 UTC","2021-05-01 14:43:20 UTC","PROVISIONAL","4","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Jesse Prather","1","1","34","EP","1","1","","","","0","4","615.744","3","113.564","88.127","65.014","11.12","2","BMW Z3","Topeka KS","KAN","275882_1","Blue","Jesse Prather Motorsports/Hoosier/Carbotech/Sunoco/Amsoil","4"
"Craig Chima","2","1","06","FP","2","1","3.312","","3.312","0","3","439.254","2","116.876","85.629","68.352","8.34","2","Lotus Super 7","Akron OH","NEO","148314","red","Midwest Motorsports","4"
"Mason Workman","3","2","57","FP","4","3","0.732","","4.044","7.515","3","446.769","2","117.608","85.096","67.203","8.34","2","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Hoosier/Planet Miata/Mazda/Carbotech","4"
"Eric Prill","4","3","5","FP","3","2","0.324","","4.368","3.61","3","442.864","2","117.932","84.862","67.795","8.34","2","Mazda Miata","Topeka KS","KAN","207384","Red/Silver","Children's Miracle Network/Hoosier/JPM/Carbotech","4"
"Sam Halkias","5","2","83","EP","10","5","1.579","","5.947","5.704","4","621.448","3","119.511","83.741","64.417","11.12","2","Triumph TR6","Westerville OH","OVR","41262_1","White","Catawba island Marina/Halkias Performance Services","4"
"Kevin Ruck","6","4","73","FP","30","6","4.148","","10.095","1:30.681","3","529.935","2","123.659","80.932","56.656","8.34","2","Acura Integra","Marysville OH","OVR","273275","Orange","Hoosier/AEM Electronics","4"
"Charlie Campbell","7","5","89","FP","40","9","0.001","","10.096","1:33.599","3","532.853","2","123.66","80.932","56.346","8.34","2","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/Hoosier/Carbotech Brakes","4"
"Graham Fuller","8","1","20","GTL","32","1","0.821","","10.917","0","3","535.939","2","124.481","80.398","56.021","8.34","2","Honda CRX","Summit Point WV","WDC","464790","Red","Hoosier/Hub City Performance/Ostar Motorsports","4"
"Jason Albright","9","3","77","EP","11","6","0.738","","11.655","1 Lap","3","461.977","2","125.219","79.924","64.99","8.34","2","Mazda RX-7","Brookville OH","WOR","355034","White","Design Fuel Graphics/HIPPI Racing","4"
"David Strittmatter","10","6","92","FP","8","4","1.210","","12.865","57.004","3","496.258","2","126.429","79.159","60.501","8.34","2","Acura Integra","Akron OH","NEO","142188","White","4"
"Larry Funk","11","7","22","FP","33","7","0.460","","13.325","1:50.007","3","549.261","2","126.889","78.872","54.663","8.34","2","Honda CRX si","Oberlin OH","NEO","52726","White","Moto-Tec","4"
"Anthony Black","12","4","23","EP","5","2","0.607","","13.932","1 Lap","3","487.622","2","127.496","78.497","61.572","8.34","2","Acura Integra Type-R","Wall PA","STC","529186","Red","Spectre Racing/Mantis Piercing/Hawk Performance/CP Carrillo","4"
"Matt Brannon","13","1","02","HP","17","3","2.003","","15.935","0","3","500.469","2","129.499","77.282","59.992","8.34","2","Fiat X 1/9","Columbus OH","OVR","280617_1","Blue","Midwest-Bayless Italian Auto","4"
"Jason LaManna","14","2","18","HP","25","8","0.626","","16.561","16.176","3","516.645","2","130.125","76.911","58.113","8.34","2","Volkswagen Rabbit","Rochester NY","FLR","220810_4","White","ActionCam by P.E.D. Products/Rainbow Dragon T&T/Goodyear","4"
"Scott Hileman","15","3","38","HP","24","7","0.283","","16.844","14.178","3","514.647","2","130.408","76.744","58.339","8.34","2","Volkswagen GTI","Johnstown OH","OVR","292257","Black","Hoosier tire/hawk brakes","4"
"Eric Yagel","16","5","46","EP","6","3","1.288","","18.132","1 Lap","3","497.166","2","131.696","75.993","60.39","8.34","2","Mazda Miata","Brownsburg IN","Hous","441225","Red","SEYRacing/SydneyDavisPhotography/WilsonYagel","4"
"Edward Werry","17","4","53","HP","22","6","0.183","","18.315","6.575","3","507.044","2","131.879","75.888","59.214","8.34","2","Honda Fit","West Deptford NJ","SJR","418073","Orange","Maximum Attack Motorsports/Small House Winery/Hoosier Tire","4"
"Robert Bax","18","5","33","HP","15","2","1.178","","19.493","8.105","3","508.574","2","133.057","75.216","59.036","8.34","2","Mini Cooper","Cincinnati OH","CIN","207365","Oxygen Blue","CarboTech/GoodYear/CinciMINI/","4"
"Martin Burk","19","6","52","HP","37","12","0.272","","19.765","1:08.433","3","568.902","2","133.329","75.062","52.775","8.34","2","Honda CRX","Summit Point WV","WDC","64945","Silver","BURK","4"
"David Rosenblum","20","1","4","B-Spec","19","5","0.025","","19.790","0","3","504.025","2","133.354","75.048","59.568","8.34","2","Ford Fiesta","Mays Landing NJ","SJR","160155","blue/gold","Mobil one","4"
"Shawn Fohs","21","2","58","B-Spec","14","2","0.487","","20.277","6.649","3","510.674","2","133.841","74.775","58.793","8.34","2","Mini","Somerset NJ","NNJ","336574","0","GABB Racing/Grass Paddock Motorsports","4"
"Ron Copeland","22","7","17","HP","21","5","0.070","","20.347","19.49","3","519.959","2","133.911","74.736","57.743","8.34","2","Honda CRX","Maumee OH","OVR","156803_1","Blue","Hondaronracing Rentals AACS","4"
"Vincent LaManna","23","8","84","HP","39","13","0.103","","20.450","1:19.209","3","579.678","2","134.014","74.679","51.794","8.34","2","Volkswagen Rabbit","Ontario NY","FLR","220810_1","Red/Black","Mobius-ActionCam.com","4"
"Drew Strickland","24","3","05","B-Spec","26","7","0.303","","20.753","19.685","3","523.71","2","134.317","74.51","57.329","8.34","2","Mazda 2","Sterling VA","WDC","318799","Green/ Blue","Hankook Competition/G-Loc Brakes","4"
"Ryan Moran","25","4","88","B-Spec","16","3","0.422","","21.175","8.409","3","512.434","2","134.739","74.277","58.591","8.34","2","Mini Cooper","Leesburg VA","WDC","401189","Red/Black","Kopp motorsports/AR Racing/Road Keeper","4"
"Brayden Connolly","26","9","12","HP","28","10","0.883","","22.058","39.061","3","539.53","2","135.622","73.793","55.648","8.34","2","Fiat X 1/9","Columbus OH","OVR","280617_3","Red","Bayless Racing","4"
"Matt Downing","27","5","36","B-Spec","35","8","0.968","","23.026","1:12.474","3","576.499","2","136.59","73.27","52.08","8.34","2","Honda Fit","Canal Winchester OH","OVR","259802_1","Red/White/Blue","www.CERA.net","4"
"Rusty Bell","28","2","80","GTL","40","3","0.110","","23.136","54.043","3","589.982","2","136.7","73.211","50.89","8.34","2","Toyota Tercel","Galena OH","NOV","120939","Yellow","JEGS/TRD/Toyota","4"
"Robin Bank","29","10","94","HP","41","14","1.168","","24.304","1:37.717","3","598.186","2","137.868","72.591","50.192","8.34","2","Volkswagen Golf","Aliquippa PA","STC","486388","Yellow","90racing.com/rbankracing.com","4"
"G. Brian Metcalf","30","6","51","B-Spec","23","6","1.128","","25.432","37.625","3","541.65","2","138.996","72.002","55.431","8.34","2","Mini Cooper","Bath NY","FLR","129684_1","Black/Orange","Amy Lynn Racing LLC./Carbotech/","4"
"Dan Hardison","31","7","50","B-Spec","36","9","0.504","","25.936","1:18.307","3","582.332","2","139.5","71.742","51.558","8.34","2","Honda Fit","Delaware OH","OVR","382468","Purple","4"
"McKenzie Coffman","32","11","2","HP","27","9","0.032","","25.968","46.147","3","546.616","2","139.532","71.725","54.927","8.34","2","Honda CRX","Sewickley PA","STC","620157","White","C&G Performance","4"
"Thomas Tremper","33","8","3","B-Spec","18","4","0.507","","26.475","23.237","3","527.262","2","140.039","71.466","56.943","8.34","2","Mini Cooper","Horseheads NY","GLN","456340","blue","4"
"Rob Piekarczyk","34","9","99","B-Spec","41","10","2.399","","28.874","1:37.876","3","601.901","2","142.438","70.262","49.882","8.34","2","Honda Fit","Brunswick OH","NEO","268801","AAR Eagle Blue","Goodyear Tire/Carbotech/Kryderacing/Ohio Technical College","4"
"Greg Amy","35","12","189","HP","20","4","2.782","","31.656","55.368","3","555.837","2","145.22","68.916","54.016","8.34","2","Toyota MR2","Middletown CT","NER","110138","Orange","Hoosier/Maximum Attack","4"
"Erick Zanner","36","13","7","HP","29","11","8.666","","40.322","1:26.199","3","586.668","2","153.886","65.035","51.177","8.34","2","Austin Healey Sprite","Bexley OH","OVR","473003","White with red","EP&C/JDM","4"
"George (Spike) Behning","37","8","35","FP","34","8","3.543","","43.865","2:53.467","3","612.721","2","157.429","63.572","49.001","8.34","2","Mazda Miata","Vienna VA","WDC","201245","Green","Spikegala Productions","4"
"Mark McAllister","38","9","03","FP","13","5","5.860","","49.725","1:52.908","3","552.162","2","163.289","61.29","54.375","8.34","2","Mazda Miata","Webster NY","FLR","180427","White","McAllister Sign/Jesse Prather Motorsports","4"
"Roger Welling","39","3","78","GTL","38","2","2.923","","52.648","2 Laps","1","246.595","1","166.212","60.212","40.585","2.78","1","Nissan 200sx","New Milford PA","NNJ","128810","red/white/blue","Nissan/Hoosier/Dragon's Lair","4"
"Donald Walsh","40","6","47","EP","9","4","5.621","","58.269","1 Lap","3","605.216","2","171.833","58.243","49.609","8.34","3","Mazda RX-7","Orrtanna PA","SUS","223440_1","white","Classic Auto","4"
"Eric Vickerman","41","14","10","HP","7","1","36.210","","1:34.479","1 Lap","2","433.173","2","208.043","48.105","46.208","5.56","3","MG Midget","Howell MI","DET","244425_1","White/Blue","Goodyear/Vickerman Racing","4"
"David Daughtery","42","10","01","B-Spec","12","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Rock Hill SC","CCR","139327","Red","Hoosier Tires/G-loc brakes/Babyface Fabrication","4"
"Aaron Johnson","43","7","08","EP","31","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","Oakfield NY","FLR","310579","Silver","Hankook/A.R.E./G-Loc/Slowmotion Motorsports","4"
