"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484242","Group 2 FA, FC, FE2, FX, P1, P2","1073744345","Grp 2  FA, FC, FE2, FX, P1, P2 Race 1","Race","2021-05-01 17:35:00 UTC","2021-05-01 18:07:24 UTC","PROVISIONAL","16","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Keith Grant","1","1","40","FA","1","1","","","","0","16","1522.271","14","92.711","107.948","105.19","44.48","0","Swift 016 Mazda","Germantown TN","Atl","240104_1","Black/Yellow","Mazda/Hoosier/Polestar","2"
"Todd Vanacore","2","1","19","P1","2","1","37.163","","37.163","0","16","1559.434","3","95.479","104.819","102.683","44.48","0","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent/Halifax Plantation","2"
"Darryl Shoff","3","2","94","P1","3","2","17.859","","55.022","17.859","16","1577.293","3","96.699","103.496","101.521","44.48","0","Elan DP02","Reading PA","NEP","261435","Blue/Silver","RAACE","2"
"Bailey Monette","4","1","5","FE2","4","1","42.493","","1:37.515","0","16","1619.786","8","100.449","99.633","98.858","44.48","0","SCCA Mazda FE2","Milton GA","Atl","324353_6","Black/Silver","OPTECH","2"
"James Libecco","5","2","98","FE2","6","2","1 Lap","","1 Lap","1 Lap","15","1526.427","9","100.726","99.359","98.347","41.699999999999996","0","SCCA Mazda FE2","Solon OH","NEO","292895","Black","Alliance Autosport/Allied Dermatology","2"
"Chuck Moran","6","1","45","FC","5","1","48.054","","1 Lap","0","15","1574.481","12","101.669","98.437","95.346","41.699999999999996","0","Van Diemen RF99","Oakton VA","ODR","11434","Black/Red","2"
"Sam Harrington","7","3","33","FE2","8","3","2.018","","1 Lap","1 Lap","15","1576.499","15","102.986","97.178","95.224","41.699999999999996","0","SCCA Mazda FE2","Finksburg MD","WDC","270961","Black","Harper Home Services of Michigan/Gran Touring Motorsports","2"
"C Ahsen Yelkin","8","2","79","FA","19","3","9.227","","1 Lap","1:03.455","15","1585.726","4","100.943","99.145","94.67","41.699999999999996","0","Swift 014","Canfield OH","STC","93996_1","blue","Everclear","2"
"William B Niemeyer Jr","9","1","65","P2","9","1","24.148","","1 Lap","0","15","1609.874","6","105.344","95.003","93.25","41.699999999999996","0","Sorcerer","Loveland OH","CIN","129350_1","White/Blue","Superior Equipment","2"
"Andrew Gamble","10","2","00","FC","11","2","1.978","","1 Lap","37.371","15","1611.852","11","105.539","94.828","93.135","41.699999999999996","0","Van Diemen F2000","Pittsburgh PA","STC","460460","Black","Raccoon Lagoon","2"
"Jim Booth","11","3","63","FA","7","2","2.434","","1 Lap","1:32.015","15","1614.286","8","103.005","97.16","92.995","41.699999999999996","1","Ligier JSF3","Charleston SC","SCR","444590","Black","2"
"Douglas Rocco","12","3","46","FC","13","3","9.648","","1 Lap","49.453","15","1623.934","8","107.106","93.44","92.442","41.699999999999996","0","Van Diemen DPO2-8","Sandisfield MA","NER","134246_1","WHITE","BLUE CHIP DIESEL","2"
"Gary Machiko","13","4","27","FE2","15","4","1 Lap","","2 Laps","2 Laps","14","1524.717","11","105.605","94.768","91.894","38.919999999999995","0","SCCA Mazda FE2","Allison Park PA","STC","220278_1","Black","2"
"David Harris","14","2","118","P2","14","4","16.486","","2 Laps","1 Lap","14","1541.203","14","108.328","92.386","90.911","38.919999999999995","0","Radical SR3","Akron OH","NEO","409393","Orange/Blue","Canton South Car Wash","2"
"Mike Pepitone","15","4","58","FC","17","4","8.008","","2 Laps","1 Lap","14","1549.211","13","108.249","92.454","90.441","38.919999999999995","0","Van Diemen RF 00/01","Falls Church VA","WDC","295237","yellow","Stacy","2"
"Pat Wildfire","16","3","49","P2","10","2","4 Laps","","6 Laps","5 Laps","10","1122.402","6","105.614","94.76","89.166","27.799999999999997","1","AMAC P2","Fairmont WV","STC","516276","Green","Wildfire Engineering","2"
"Keith McDonald","17","5","3","FE2","16","5","1 Lap","","7 Laps","7 Laps","9","1548.83","6","109.153","91.688","58.155","25.02","1","SCCA Mazda FE2","Ranson WV","WDC","355346","Silver/Orange","2"
"Jeremy Swank","18","5","72","FC","18","5","6 Laps","","DNF","12 Laps","3","342.632","2","109.289","91.574","87.628","8.34","0","RFR 2000","Mansfield OH","OVR","256514","White","Strategic Wealth Management","2"
"Vaughan Scott","19","4","25","P2","12","3","19.406","","DNF","12 Laps","3","362.038","2","107.517","93.083","82.931","8.34","1","Hidari Firefly","Royal Oak MI","DET","280052","White/Blue/Org","Witch's Hat Brewing/Munk's Motors/4M Industries/PUB Racing","2"
