"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","Group 5  GT1,GT2,GT3,T1,GTX,PX,AS","1073744360","Grp 5  GT1,GT2,GT3,T1,GTX,PX,AS Qual 2","Qualifying","2021-05-01 14:30:00 UTC","2021-05-01 15:04:57 UTC","PROVISIONAL","11","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Ryan McManus","1","1","7","GT1","1","1","","","","0","4","506.452","3","99.495","100.588","79.044","11.12","2","Chevrolet Corvette","Seville OH","NEO","289877","Orange","The McManus Agency","5"
"Kevin Allen","2","1","64","GT2","2","1","3.158","","3.158","0","6","728.472","3","102.653","97.493","82.43","16.68","2","Nissan 300ZX","Anderson SC","Bucc","208280","Red/White/Blue","FGR/Hoosier/Rebello/Mallen Alley","5"
"Thomas Herb","3","2","61","GT1","6","2","0.707","","3.865","9:01.855","9","1048.307","8","103.36","96.827","85.921","25.02","2","Porsche GT3 Cup","Barrington IL","CHI","403182","White / Blue","Fall-Line Motorsports","5"
"Mark Boden","4","2","46","GT2","3","2","0.897","","4.762","4:32.884","8","1001.356","6","104.257","95.994","79.956","22.24","2","Porsche 991.2 Cup","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","5"
"Andrew Aquilante","5","1","3","T1","4","1","2.035","","6.797","0","3","497.802","2","106.292","94.156","60.313","8.34","2","Ford Mustang","Chester Springs PA","PHL","336891","Black/ Yellow","Phoenix Performance","5"
"Tom Patton","6","3","50","GT2","5","3","0.044","","6.841","9:19.429","11","1287.901","4","106.336","94.117","85.479","30.58","1","Sunbeam Tiger","Fairfield Twp OH","CIN","62167","White","Hoosier Tires/Felice Engines/Carbotech","5"
"Aaron Quine","7","4","169","GT2","32","8","0.237","","7.078","4:46.672","8","1015.144","4","106.573","93.907","78.87","22.24","2","Chevrolet Camaro TA2","Wadsworth OH","NEO","308290","Orange","ECC/DEI/QuarterMaster/Summit Racing/Hawk/Hoosier","5"
"Tim Kezman","8","2","144","T1","8","3","0.226","","7.304","7:53.97","8","971.772","7","106.799","93.709","82.39","22.24","2","BMW E 92","Franksville WI","Milw","468072","White","Fall -Line Motorsports","5"
"Hugh Stewart","9","3","23","T1","25","8","1.448","","8.752","11:19.396","9","1177.198","8","108.247","92.455","76.514","25.02","2","BMW M3","Milford CT","NER","342745","White/red","Hi Speed Motorsports","5"
"Zachary Kelly","10","4","30","T1","7","2","0.046","","8.798","8:05.614","8","983.416","5","108.293","92.416","81.414","22.24","2","BMW M3","Milford MA","NER","222249_5","Orange","Precision Motorsports/RSTPerformance Racing/Christine's Pallets/Precision Graphics","5"
"Murat Mark Ketenci","11","5","173","T1","15","5","0.914","","9.712","6:32.145","7","889.947","2","109.207","91.642","78.719","19.46","2","BMW M3","Strafford NH","NER","465802","Red","Precision Motorsports/KJF Motorsports","5"
"William Moore","12","5","33","GT2","10","5","0.145","","9.857","9:11.1","10","1279.572","5","109.352","91.521","78.214","27.8","2","Chevrolet Camaro","Chagrin Falls OH","NEO","240488_1","Grey","Swift/Msports/Mom","5"
"Andrew Mistak","13","6","17","GT2","9","4","0.474","","10.331","8:51.75","10","1260.222","4","109.826","91.126","79.415","27.8","1","Chevrolet Camaro","Belmont OH","NOV","545199","Gray","Belmont Classic Cars/Date Mining Services/Larrol Supply","5"
"Brandt Stover","14","6","67","T1","19","6","0.609","","10.940","8:43.933","7","1021.735","6","110.435","90.623","68.566","19.46","2","BMW M3","Steubenville OH","NOV","373053","White","5"
"Christina Lam","15","7","12","T1","24","7","0.403","","11.343","10:36.891","8","1134.693","6","110.838","90.294","70.56","22.24","3","BMW M3","Vienna VA","WDC","454740","White","Hi-Speed Motorsports/Hoosier Tire/Epic Motorsports/AKG Motorsport/Tilton/Eibach/StopTech","5"
"Ronald Hugate","16","8","42","T1","11","4","0.141","","11.484","11:53.005","10","1210.807","7","110.979","90.179","82.656","27.8","1","Ford Boss302 Mustang","Highlands Ranch CO","Colo","492214","Yellow/Blk","Phoenix Performance/Hoosier Tires/Hawk Brakes","5"
"Terry Gilles","17","7","69","GT2","30","7","0.470","","11.954","52.669","6","781.141","6","111.449","89.799","76.872","16.68","1","Nissan 350 Z","Avon Lake OH","NEO","134893","Blue","Hoosier","5"
"Joe Koenig","18","8","172","GT2","16","6","1.462","","13.416","8:53.727","10","1262.199","9","112.911","88.636","79.29","27.8","1","BMW M3","Glenview IL","CHI","384667","White/red/blue","Trim-Tex Drywall Products/Hoosier Tire/Fall-Line","5"
"Joe Aquilante","19","9","32","T1","29","9","0.618","","14.034","7:33.566","7","951.368","5","113.529","88.154","73.637","19.46","2","Chevrolet Corvette C6","Chester Springs PA","PHL","58896_1","Black","Phoenix/Hoosier/Hawk/Penske","5"
"Amy Aquilante","20","1","51","AS","17","3","0.018","","14.052","0","5","724.225","4","113.547","88.14","69.095","13.9","2","Pontiac Firebird","Phoenixville PA","PHL","337841","Blue","TAR/Hoosier/Hawk/DBA Rotors","5"
"Phillip Smith","21","2","54","AS","14","2","0.294","","14.346","8:22.216","8","1226.441","7","113.841","87.912","65.282","22.24","2","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","Hoosier tires/Phil Harper Engines/PRS Racing","5"
"Christopher Howard","22","1","88","GT3","31","5","1.330","","15.676","0","7","936.839","6","115.171","86.897","74.779","19.46","2","Mazda Miata","Holliston MA","NER","211118","orange/green","5"
"Beth Aquilante","23","3","58","AS","18","4","1.125","","16.801","8:03.525","9","1207.75","9","116.296","86.056","74.578","25.02","2","Pontiac Firebird","Collingswood NJ","PHL","315040","Blue","TAR/Hoosier/Hawk","5"
"Bryan Floyd","24","2","07","GT3","20","2","2.903","","19.704","1 Lap","6","830.468","4","119.199","83.96","72.306","16.68","2","Mazda RX-7","Clarion PA","CIN","188186","White","5"
"Ken Nelson","25","3","91","GT3","22","3","3.620","","23.324","2 Laps","5","733.877","4","122.819","81.486","68.186","13.9","2","Nissan 200SX","Novi MI","DET","131726","Red","5"
"John Lechner","26","4","2","AS","23","5","2.127","","25.451","4:53.004","7","1017.229","5","124.946","80.099","68.869","19.46","2","Ford Mustang","North Olmsted OH","NEO","135834","White/ Blue","Hoosier Tire","5"
"James Jost","27","5","14","AS","13","1","46.489","","1:11.940","4 Laps","1","199.038","1","171.435","58.378","50.282","2.78","1","Ford Mustang","Allentown PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Guns","5"
"John Mills","28","4","122","GT3","28","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Fostoria OH","OVR","99051","Black","John Mills Racing","5"
"Daniel Richardson","29","6","22","AS","26","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","GentiumTech/Hoosier/Hayworth/AutoGear","5"
"Tony Stefanon","30","3","60","GT1","21","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac CTSV","Shermans Dale PA","WDC","237202","0","Catfishracing","5"
