"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484241","Group 1 FF, FV, F5","1073744341","Grp 1 FF, FV, F5 Race 2","Race","2021-05-02 13:00:00 UTC","2021-05-02 13:38:25 UTC","PROVISIONAL","17","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Greg Peluso","1","1","03","FF","2","2","","","","0","17","2037.725","12","113.225","88.39","83.493","47.26","0","Van Diemen RF99","Beaver PA","STC","321160","Silver","Heritage Security& Service","1"
"Gary Godula","2","2","57","FF","1","1","4.034","","4.034","4.034","17","2041.759","12","113.437","88.225","83.328","47.26","0","Reynard FF88","Farmington MI","DET","194976","Blue/White","Jack Demmer Ford","1"
"Robert Gross","3","3","62","FF","6","4","21.193","","25.227","25.227","17","2062.952","7","114.369","87.506","82.472","47.26","0","Piper DL-7","Washington Twp MI","DET","484119","Red","1"
"F Russell Strate Jr.","4","1","9","F5","5","2","1.093","","26.320","0","17","2064.045","17","114.552","87.366","82.428","47.26","1","Yamaha Red Devil","Alden NY","WNY","1951","Black","Mitchell Racing/Hoosier","1"
"H Cory McLeod","5","2","58","F5","7","3","6.767","","33.087","6.767","17","2070.812","10","114.222","87.619","82.159","47.26","0","Novakar J-10","Charlotte NC","CCR","234010","Red/Black","Animal Health and Wellness NC/Mitchell Racing","1"
"Jack Walbran","6","3","67","F5","9","5","13.410","","46.497","20.177","17","2084.222","14","115.338","86.771","81.63","47.26","0","Scorpion","Saint Louis MO","STL","118865","Black/Red","Mitchell Racing Services","1"
"Michael Bulzacchelli","7","4","93","FF","3","3","37.830","","1:24.327","1:24.327","17","2122.052","7","112.096","89.281","80.175","47.26","0","Piper DF-5","Chester NJ","NNJ","548576","Red","Advanced Automotive of Carmel NY/Minute Man Press Hackettstown/Mikes motors LLC","1"
"Rick Shields","8","1","77","FV","10","1","42.369","","2:06.696","0","17","2164.421","6","123.347","81.137","78.606","47.26","0","VDF","Bridgeville PA","STC","324726","Red","1"
"Brian Farnham","9","2","15","FV","11","2","1 Lap","","1 Lap","1 Lap","16","2043.265","12","123.293","81.172","78.369","44.48","0","Silver Bullet FR-1","Medina OH","NEO","438575","Orange","Kearney Driver Development/Hoosier/Autowerks/VSR","1"
"Jeff Filipkowski","10","3","20","FV","13","4","6.136","","1 Lap","1 Lap","16","2049.401","11","123.732","80.884","78.134","44.48","0","Vorscha GB-4","Bangor PA","PHL","337874","White","Automotive Safety Consulting","1"
"Stevan Davis","11","4","80","FV","14","5","6.863","","1 Lap","1 Lap","16","2056.264","12","123.656","80.934","77.873","44.48","0","Vortech","Danielsville GA","Atl","56649","Black/Chrome","Hoosier/Butler Engines/Roxannes","1"
