"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","Group 4 EP. FP, HP, GTL, B-Spec","1073744353","Grp 4 EP. FP, HP, GTL, B-Spec Practice","Practice","2021-04-30 14:00:00 UTC","2021-04-30 14:21:13 UTC","PROVISIONAL","6","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Jesse Prather","1","1","34","EP","17","2","","","","0","6","861.82","5","117.436","85.221","69.676","16.68","2","BMW Z3","Topeka KS","KAN","275882","Blue","Jesse Prather Motorsports/Hoosier/Carbotech/Sunoco/Amsoil","4"
"Craig Chima","2","1","06","FP","30","6","0.845","","0.845","0","6","893.564","5","118.281","84.612","67.201","16.68","2","Lotus Super 7","Akron OH","NEO","148314","red","Midwest Motorsports","4"
"Charlie Campbell","3","2","89","FP","3","1","0.999","","1.844","0 Laps","6","827.793","3","119.28","83.903","72.54","16.68","2","Mazda Miata","Corry PA","MHR","285427","white","Campbell Brothers Racing/Jesse Prather Mtrspts/Hoosier/Carbotech Brakes","4"
"Aaron Johnson","4","2","08","EP","14","1","1.001","","2.845","1 Lap","5","738.539","3","120.281","83.205","67.755","13.899999999999999","2","Honda S2000","Oakfield NY","FLR","310579","Silver","Hankook/A.R.E./G-Loc/Slowmotion Motorsports","4"
"Kevin Ruck","5","3","73","FP","13","5","1.120","","3.965","2 Laps","4","574.693","3","121.401","82.438","69.658","11.12","1","Acura Integra","Marysville OH","OVR","273275","Orange","Hoosier/AEM Electronics","4"
"Graham Fuller","6","1","20","GTL","22","2","0.536","","4.501","0","6","897.107","5","121.937","82.075","66.935","16.68","2","Honda CRX","Summit Point WV","WDC","464790","Red","Hoosier/Hub City Performance/Ostar Motorsports","4"
"Sam Halkias","7","3","83","EP","19","3","0.938","","5.439","36.306","6","898.126","4","122.875","81.449","66.859","16.68","2","Triumph TR6","Westerville OH","OVR","41262_1","White","Catawba island Marina/Halkias Performance Services","4"
"Mason Workman","8","4","57","FP","34","7","0.921","","6.360","1 Lap","5","860.621","4","123.796","80.843","58.144","13.899999999999999","2","Mazda Miata","Canal Winchester OH","OVR","223903","Silver","Hoosier/Planet Miata/Mazda/Carbotech","4"
"David Strittmatter","9","5","92","FP","39","","0.604","","6.964","21.184","4","914.748","3","124.4","80.45","43.763","11.12","2","Acura Integra","Akron OH","NEO","142188","White","4"
"Eric Prill","10","6","5","FP","8","2","1.077","","8.041","2 Laps","4","780.756","3","125.477","79.76","51.273","11.12","3","Mazda Miata","Topeka KS","KAN","207384","Red/Silver","Children's Miracle Network/Hoosier/JPM/Carbotech","4"
"Jason Albright","11","4","77","EP","20","4","0.687","","8.728","1 Lap","5","755.017","3","126.164","79.325","66.277","13.899999999999999","1","Mazda RX-7","Brookville OH","WOR","355034","White","Design Fuel Graphics/HIPPI Racing","4"
"Donald Walsh","12","5","47","EP","36","","1.584","","10.312","2 Laps","4","706.977","4","127.748","78.342","56.624","11.12","0","Mazda RX-7","Orrtanna PA","SUS","223440_1","white","Classic Auto","4"
"Eric Vickerman","13","1","10","HP","10","4","0.118","","10.430","0","6","879.841","4","127.866","78.269","68.249","16.68","2","MG Midget","Howell MI","DET","244425_1","White/Blue","Goodyear/Vickerman Racing","4"
"Eric Yagel","14","6","46","EP","33","5","0.791","","11.221","1 Lap","5","784.059","4","128.657","77.788","63.822","13.899999999999999","2","Mazda Miata","Brownsburg IN","Hous","441225","Red","SEYRacing/SydneyDavisPhotography/WilsonYagel","4"
"Larry Funk","15","7","22","FP","9","3","1.579","","12.800","1 Lap","5","723.091","4","130.236","76.845","69.203","13.899999999999999","2","Honda CRX si","Oberlin OH","NEO","52726","White","Moto-Tec","4"
"Mark McAllister","16","8","03","FP","35","","0.562","","13.362","3 Laps","3","582.301","3","130.798","76.515","51.561","8.34","0","Mazda Miata","Webster NY","FLR","180427","White","McAllister Sign/Jesse Prather Motorsports","4"
"Scott Hileman","17","2","38","HP","7","3","0.278","","13.640","20.606","6","900.447","5","131.076","76.353","66.687","16.68","2","Volkswagen GTI","Johnstown OH","OVR","292257","Black","Hoosier tire/hawk brakes","4"
"Matt Brannon","18","3","02","HP","32","10","1.062","","14.702","1 Lap","5","815.206","3","132.138","75.739","61.383","13.899999999999999","2","Fiat X 1/9","Columbus OH","OVR","280617_1","Blue","Midwest-Bayless Italian Auto","4"
"David Daughtery","19","1","01","B-Spec","18","6","1.068","","15.770","0","6","958.437","4","133.206","75.132","62.652","16.68","2","Mini Cooper","Rock Hill SC","CCR","139327","Red","Hoosier Tires/G-loc brakes/Babyface Fabrication","4"
"Ryan Moran","20","2","88","B-Spec","21","7","0.407","","16.177","1 Lap","5","787.285","3","133.613","74.903","63.56","13.899999999999999","2","Mini Cooper","Leesburg VA","WDC","401189","Red/Black","Kopp motorsports/AR Racing/Road Keeper","4"
"Martin Burk","21","4","52","HP","37","","0.397","","16.574","2 Laps","4","748.695","2","134.01","74.681","53.469","11.12","0","Honda CRX","Summit Point WV","WDC","64945","Silver","BURK","4"
