"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","Group 3 STL, STU, T2, T3, T4","1073744347","Grp 3STL, STU, T2, T3, T4 Practice","Practice","2021-04-30 13:30:00 UTC","2021-04-30 13:51:31 UTC","PROVISIONAL","10","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Kurt Rezzetano","1","1","8","T2","48","","","","","0","8","1175.533","4","113.047","88.53","68.109","22.24","2","Chevrolet Corvette","Phoenixville PA","PHL","446986","Red","Phoenix Performance","3"
"Mark Boden","2","2","45","T2","5","2","1.277","","1.277","1:20.48","10","1256.013","5","114.324","87.541","79.681","27.799999999999997","1","Porsche 997.1","Buffalo Grove IL","CHI","266025_1","Blue","Fall-Line Motorsports","3"
"David Sanders","3","3","73","T2","49","","1.080","","2.357","1 Lap","7","1088.063","5","115.404","86.721","64.386","19.459999999999997","1","Chevrolet Corvette Z06","Malvern PA","PHL","290431","Yellow","Phoenix Performance/Hoosier","3"
"Tim Kezman","4","4","144","T2","31","5","0.112","","2.469","2:48.611","9","1344.144","3","115.516","86.637","67.011","25.02","2","Porsche 997.2","Franksville WI","Milw","468072","Blue","Fall Line Motorsports","3"
"Ali Salih","5","5","101","T2","19","4","0.422","","2.891","1:32.036","9","1267.569","3","115.938","86.322","71.059","25.02","2","BMW M3","Wooster OH","NEO","478677","Grey","BimmerWorld/McB Autosport","3"
"Marshall Mast","6","1","131","T3","43","7","0.417","","3.308","0","9","1212.609","6","116.355","86.013","74.28","25.02","1","Ford Mustang","Denver PA","PHL","474588","Grey","Phoenix Performance","3"
"Matthew O'Toole","7","6","31","T2","33","6","0.002","","3.310","2:25.812","10","1321.345","9","116.357","86.011","75.741","27.799999999999997","1","Porsche 997.2","Wilmette IL","CHI","468818","Yellow","Fall-Line Motorsports","3"
"Joe Koenig","8","7","172","T2","6","3","0.602","","3.912","1:35.938","10","1271.471","7","116.959","85.568","78.712","27.799999999999997","1","BMW E92 M3","Glenview IL","CHI","384667","Black/ Blue","3"
"Nathan Martin","9","8","46","T2","35","7","0.245","","4.157","0 Laps","8","1104.59","3","117.204","85.39","72.483","22.24","2","BMW M2 CS R","Westminster CO","Colo","640089","Blue/Black","3"
"Gregory Schermer","10","9","149","T2","4","1","0.447","","4.604","30.945","9","1206.478","7","117.651","85.065","74.657","25.02","2","Porsche 997.2","Davenport IA","GtRv","426081","Blue","3"
"Luca Mars","11","2","41","T3","20","3","0.437","","5.041","0 Laps","9","1172.27","7","118.088","84.75","76.836","25.02","2","Mazda MX5 Cup","Sewickley PA","STC","548307","white","Copeland Motorsports","3"
"Craig McHaffie","12","1","68","STL","29","6","0.147","","5.188","0","10","1333.756","5","118.235","84.645","75.036","27.799999999999997","1","Mazda MX-5","Walpole MA","NER","351954","red","Flatout Motorsports","3"
"Dan March","13","3","116","T3","22","5","1.212","","6.400","1:50.571","10","1323.18","9","119.447","83.786","75.636","27.799999999999997","1","BMW 330i","Boiling Springs PA","SUS","550110","Silver","BimmerWorld","3"
"John Schmitt","14","1","192","STU","24","6","1.096","","7.496","0","5","725.052","4","120.543","83.024","69.016","13.899999999999999","2","Honda Accord","Sunbury OH","OVR","235989","Yellow","Hoosier/Red Line Oil","3"
"Mark A. Johnston","15","2","71","STU","27","7","0.056","","7.552","10:16.248","10","1341.3","4","120.599","82.986","74.614","27.799999999999997","1","Nissan 240sx","Hedgesville WV","WDC","273967","red","Jersey MikeΓÇÖs Martinsburg/WV","3"
"Amy Mills","16","2","37","STL","10","2","0.216","","7.768","1 Lap","9","1183.24","6","120.815","82.837","76.123","25.02","2","Mazda Miata","Bellevue WA","NYR","360169","Blue/Orange","Flatout-Motorsports","3"
"A J Ferragonio","17","3","14","STU","13","2","0.236","","8.004","7:35.203","9","1180.255","6","121.051","82.676","76.316","25.02","2","BMW M3","Freedom PA","STC","276512","Orange","C and G Performance Hoosier Tyres","3"
"Ben Slechta","18","4","187","T3","44","8","0.082","","8.086","1:15.153","9","1287.762","5","121.133","82.62","69.945","25.02","1","Nissan 350Z","Middletown DE","WDC","378596","White/ Black","Alien Force Racing/Hawk Performance/Nissan Motorsports/Hoosier Racing Tire","3"
"Darin Treakle","19","4","70","STU","15","3","0.153","","8.239","5:48.545","8","1073.597","3","121.286","82.516","74.575","22.24","2","Honda Civic Si","Marshall VA","WDC","415486","Black","Treakle Insurance Agency/Angry Sheep Motorsports/Carbotech/Hoosier","3"
"Nick Leverone","20","1","186","T4","14","4","0.193","","8.432","0","8","1060.086","7","121.479","82.385","75.526","22.24","2","Subaru BRZ","Mendon MA","NER","200602","Blue","Flatout Motorsports/Inc.","3"
"Robert S Verenna Jr","21","5","25","STU","40","9","0.585","","9.017","9:13.977","9","1279.029","7","122.064","81.99","70.422","25.02","1","BMW 325i","Zelienople PA","STC","286096","Blue","McB Autosport/Hot Metal Transfers/LLC/90racing.com","3"
"Greg Maloy","22","3","38","STL","45","10","0.021","","9.038","2 Laps","8","1314.994","6","122.085","81.976","60.885","22.24","2","Honda CRX","Oak Park MI","DET","398363","Black/Red","McB Autosport","3"
"Sergio Zlobin","23","2","118","T4","25","7","0.153","","9.191","2:45.745","9","1225.831","5","122.238","81.873","73.478","25.02","1","Mazda MX-5","Houston TX","Hous","542555","silver","Mazda/Hoosier/RPM Motorsports","3"
"Michael Wichman","24","5","72","T3","3","2","0.215","","9.406","1 Lap","8","1070.09","6","122.453","81.729","74.82","22.24","2","Nissan 370Z","McKeesport PA","STC","617059","Silver","3"
"James Slechta","25","6","75","STU","23","5","0.505","","9.911","8:24.838","9","1229.89","8","122.958","81.394","73.236","25.02","1","Nissan 300ZX","Moab UT","Colo","374571","0","3"
"JT Murray","26","4","84","STL","7","1","0.283","","10.194","2 Laps","8","1093.765","4","123.241","81.207","73.2","22.24","2","Honda CRX","Orient OH","OVR","452382","Black/Green","Moore Brothers Landscaping/www.mdfltd.com","3"
"Hugh McHaffie","27","5","81","STL","28","5","0.175","","10.369","1 Lap","9","1265.341","8","123.416","81.092","71.184","25.02","1","Mazda MX-5","Walpole MA","NER","351951","Red","Flatout Motorsports","3"
"Tom O'Toole","28","10","34","T2","36","8","0.072","","10.441","1:24.756","9","1260.289","2","123.488","81.044","71.469","25.02","1","BMW M235ir","Wilmette IL","CHI","468817","White","Fall-Line Motorsports","3"
"Brent Simonson","29","3","3","T4","1","1","0.089","","10.530","4:17.385","10","1317.471","9","123.577","80.986","75.964","27.799999999999997","1","Mazda RX-8","Millersville MD","WDC","333804","Silver","RP Performance/Mazda/Hawk Brakes/Hoosier","3"
"Bill Pintaric","30","6","87","T3","2","1","0.279","","10.809","2 Laps","7","1134.612","6","123.856","80.804","61.744","19.459999999999997","3","BMW M3","North Jackson OH","NOV","95477","Black","Kryderacing; Wolf Creek Equestrian Centre","3"
"Raymond Philibert","31","7","15","STU","17","4","0.332","","11.141","8:13.347","9","1218.399","8","124.188","80.587","73.927","25.02","1","Mazda Miata","Pompano Beach FL","CFR","385513","Blue","MR Drywall Servises","3"
"John Heinricy","32","4","35","T4","16","5","0.260","","11.401","3:33.429","8","1273.515","6","124.448","80.419","62.869","22.24","2","Toyota 86","Clarkston MI","DET","106078","Black","Hoosier Hawk Mobil 1","3"
"Elivan Goulart","33","6","0","STL","42","9","0.749","","12.150","1 Lap","9","1299.688","4","125.197","79.938","69.303","25.02","1","Mazda Miata","Shelton CT","NER","6484","Gray","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","3"
"Richard Astacio","34","5","80","T4","18","6","0.077","","12.227","2:26.625","9","1206.711","7","125.274","79.889","74.643","25.02","1","Mazda Miata","Wilton CT","NER","465698","Flat Black","Astacio Plumbing & Hvac","3"
"Warren Sackman","35","7","78","STL","12","3","0.051","","12.278","2 Laps","8","1096.582","7","125.325","79.856","73.012","22.24","2","Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","3"
"Alexander Schefer","36","6","18","T4","34","10","0.086","","12.364","3:54.197","9","1294.283","4","125.411","79.802","69.592","25.02","1","Mazda RX-8","Arlington VA","WDC","290553","Black","RP Performance/Mazda/Hawk Brakes/Hoosier","3"
"Raymond Blethen","37","7","51","T4","47","","0.855","","13.219","2:44.012","8","1224.098","7","126.266","79.261","65.407","22.24","0","Mazda RX-8","Londonderry NH","NER","270386","Blue/Orange","KONI/RST Performance Racing/Precision Motorsports/Diamond Technical Service","3"
"Anthony Geraci","38","8","13","STL","26","4","0.088","","13.307","1 Lap","9","1326.774","8","126.354","79.206","67.888","25.02","2","Mazda Miata","Glen Head NY","NYR","443372","Silv/Black","KRUGSPEED/A Geraci racing","3"
"John Kuitwaard","39","9","89","STL","41","8","0.250","","13.557","1 Lap","9","1297.008","8","126.604","79.05","69.446","25.02","1","Mazda Miata","Brightwaters NY","MHR","330205","Blue/Black/Oran","3"
"Richard Grunenwald","40","8","93","T4","32","9","0.128","","13.685","3:27.614","9","1267.7","8","126.732","78.97","71.052","25.02","1","Ford Mustang","Hilliard OH","OVR","92557_1","Yellow","Advisory and Consulting Services LLC","3"
"Jason Benagh","41","9","171","T4","9","3","1.474","","15.159","3:13.829","9","1253.915","5","128.206","78.062","71.833","25.02","1","Mazda RX-8","Groton MA","NER","198775","Grey","G-LOC Brakes","3"
"Christopher Collins","42","10","57","T4","30","8","0.223","","15.382","4:06.656","9","1306.742","8","128.429","77.926","68.929","25.02","1","Mazda MX-5","Germantown MD","WDC","334311","Icy Blue","Meathead Racing/COCA","3"
