"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","Group 3 STL, STU, T2, T3, T4","1073744349","Grp 3 STL, STU, T2, T3, T4 Qual 2","Qualifying","2021-05-01 13:30:00 UTC","2021-05-01 14:11:07 UTC","PROVISIONAL","7","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Kurt Rezzetano","1","1","8","T2","38","10","","","","0","4","1013.507","3","110.659","90.44","39.498","11.12","3","Chevrolet Corvette","Phoenixville PA","PHL","446986","Red","Phoenix Performance","3"
"Matthew O'Toole","2","2","31","T2","18","9","2.466","","2.466","4:17.392","7","1270.899","5","113.125","88.469","55.123","19.459999999999997","2","Porsche 997.2","Wilmette IL","CHI","468818","Yellow","Fall-Line Motorsports","3"
"Tim Kezman","3","3","144","T2","4","3","0.136","","2.602","3:51.747","7","1245.254","4","113.261","88.362","56.258","19.459999999999997","2","Porsche 997.2","Franksville WI","Milw","468072","Blue","Fall Line Motorsports","3"
"Mark Boden","4","4","45","T2","1","1","0.023","","2.625","3:52.961","7","1246.468","4","113.284","88.344","56.204","19.459999999999997","2","Porsche 997.1","Buffalo Grove IL","CHI","266025_1","Blue","Fall-Line Motorsports","3"
"David Sanders","5","5","73","T2","8","5","0.341","","2.966","2:15.54","6","1149.047","5","113.625","88.079","52.259","16.68","3","Chevrolet Corvette Z06","Malvern PA","PHL","290431","Yellow","Phoenix Performance/Hoosier","3"
"Joe Koenig","6","6","172","T2","12","7","0.406","","3.372","3:56.336","7","1249.843","5","114.031","87.766","56.052","19.459999999999997","2","BMW E92 M3","Glenview IL","CHI","384667","Black/ Blue","3"
"Marshall Mast","7","1","131","T3","6","2","0.940","","4.312","0","6","1160.369","5","114.971","87.048","51.749","16.68","3","Ford Mustang","Denver PA","PHL","474588","Grey","Phoenix Performance","3"
"A J Ferragonio","8","1","14","STU","3","1","0.070","","4.382","0","7","1248.585","5","115.041","86.995","56.108","19.459999999999997","2","BMW M3","Freedom PA","STC","276512","Orange","C and G Performance Hoosier Tyres","3"
"Gregory Schermer","9","7","149","T2","7","4","1.386","","5.768","4:02.025","7","1255.532","7","116.427","85.959","55.798","19.459999999999997","2","Porsche 997.2","Davenport IA","GtRv","426081","Blue","3"
"Nathan Martin","10","8","46","T2","10","6","0.163","","5.931","3:27.197","7","1220.704","7","116.59","85.839","57.39","19.459999999999997","2","BMW M2 CS R","Westminster CO","Colo","640089","Blue/Black","3"
"Dan March","11","2","116","T3","5","1","0.548","","6.479","1:45.655","7","1266.024","5","117.138","85.438","55.335","19.459999999999997","2","BMW 330i","Boiling Springs PA","SUS","550110","Silver","BimmerWorld","3"
"Tom O'Toole","12","9","34","T2","16","8","0.021","","6.500","4:43.418","7","1296.925","5","117.159","85.422","54.017","19.459999999999997","2","BMW M235ir","Wilmette IL","CHI","468817","White","Fall-Line Motorsports","3"
"Max Gee","13","1","22","STL","14","2","0.187","","6.687","0","6","1276.165","5","117.346","85.286","47.053","16.68","1","Honda Prelude","Lucas OH","NEO","492743","White","Gee Motorsports/Hoosier/Carbotech","3"
